,,,,,,,,,MEDIA,,,,,,,,,,,,,,,,,,,,,,,,GRÖSSEN,,,,SCHUTZ,,,MEDIA,,,,,,,,LEISTUNG,,,,SOUND,,
id,titel,jahr,produktcode,ean,kategorie,beschreibung,kurze_beschreibung,link,bild_1,bild_2,bild_3,bild_4,bild_5,bild_6,bild_7,bild_8,bild_9,bild_10,bild_11,bild_12,bild_13,bild_14,bild_15,bild_16,bild_17,bild_18,bild_19,bild_20,bild_21,bild_2,video_voice,video_regular,gewicht,breite,höhe,tiefe,wasserdicht,staubdicht,stoßfest,FM RDS,DAB+,WIFI,AM,USB player,bluetooth,aux_port,sd_port,USB Ladegerät,Internes Ladegerät,Gebühren beim Spielen,Batterie,Speaker output,farbe,Zertifizierung
1,PerfectPro Worktube,2021,WTB,8719689465018,baustellenradio,"Klein genug für Ihre Tasche. Groß genug für einen beeindruckenden Sound. Ist genau wie alle anderen PerfectPro-Radios nicht so zimperlich. Auch nicht bei Schmutz, Staub und Feuchtigkeit. Lässt auch im Regal in kleineren Werkstätten und Ateliers deutlich von sich hören.",Das kompakteste Baustellenradio zum Mitnehmen in der Werkzeugtasche. Produziert vom Gerüst aus einen sehr vollen und warmen Klang.,https://www.perfectpro.eu/de/produkte/worktube/,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/1-worktube.jpg,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/2-worktube.jpg,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/3-worktube.jpg,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/4-worktube.jpg,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/5-worktube.jpg,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/6-worktube.jpg,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/7-worktube.jpg,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/8-worktube.jpg,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/9-worktube.jpg,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/10-worktube.jpg,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/11-worktube.jpg,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/12-worktube.jpg,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/13-worktube.jpg,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/13-worktube.jpg,/,/,/,/,/,/,,,https://media.perfectpro.eu/producten/17-worktube/videos/1-worktube-video-vo-DE.mp4,https://media.perfectpro.eu/producten/17-worktube/videos/2-worktube-video-DE.mp4,"0,91kg",9 cm,23 cm,9 cm,JA,JA,JA,JA,JA,NEIN,NEIN,NEIN,NEIN,JA,NEIN,NEIN,JA,JA,6 x AA NiMH,5 WATT,BLAU,IP45
2,PerfectPro DABPRO,2021,DPR2,8719689465193,baustellenradio,"Stabiles Einsteigermodell mit dem kräftigsten lieferbaren Lautsprecher und DAB+. Überall einsetzbar: in Garagen, Schuppen, Werkstätten und im Freien. Großer Sound und kleines Format, das mühelos in die Werkzeugtasche passt.","Das hochwertigste Baustellenradio seiner Klasse: Solider, einfacher Aufbau, einfache Bedienung, glasklarer, raumfüllender Klang",https://www.perfectpro.eu/de/produkte/dabpro/,https://media.perfectpro.eu/producten/26-dabpro/afbeeldingen/1-dabpro.jpg,https://media.perfectpro.eu/producten/26-dabpro/afbeeldingen/2-dabpro.jpg,https://media.perfectpro.eu/producten/26-dabpro/afbeeldingen/3-dabpro.jpg,https://media.perfectpro.eu/producten/26-dabpro/afbeeldingen/4-dabpro.jpg,https://media.perfectpro.eu/producten/26-dabpro/afbeeldingen/5-dabpro.jpg,https://media.perfectpro.eu/producten/26-dabpro/afbeeldingen/6-dabpro.jpg,https://media.perfectpro.eu/producten/26-dabpro/afbeeldingen/7-dabpro.jpg,https://media.perfectpro.eu/producten/26-dabpro/afbeeldingen/8-dabpro.jpg,/,/,/,/,/,/,/,/,/,/,/,/,,,https://media.perfectpro.eu/producten/26-dabpro/videos/1-dabpro-video-vo-DE.mp4,https://media.perfectpro.eu/producten/26-dabpro/videos/2-dabpro-video-DE.mp4,"1,5 kg",18 cm,18 cm,13 cm,JA,JA,JA,JA,JA,NEIN,NEIN,NEIN,JA,JA,NEIN,NEIN,JA,JA,4 x C NiMH,4 WATT,SCHWARZ,IP54
3,PerfectPro SOLOWORKER,2021,SWBT2,8719689465247,baustellenradio,"Wenn Sie sich bescheiden geben und trotzdem immer den besten Sound haben wollen. Sie können den Soloworker am besten in der Brusttasche oder am Hosengürtel tragen. Dann umgibt er Sie überall mit seinem großartigen Klang. Für alle, die nicht den ganzen Tag einen Kopfhörer tragen wollen. Kleine Räume wie zum Beispiel ein Badezimmer füllt er vollständig. Auch privat ideal zum Verreisen und bei sportlicher Betätigung im Freien.","Das kleinste Baustellenradio aller Zeiten: mit leistungsstarkem Lautsprecher, der den Benutzer in eine Klangwolke hüllt",https://www.perfectpro.eu/de/produkte/soloworker/,https://media.perfectpro.eu/producten/27-soloworker/afbeeldingen/1-soloworker.jpg,https://media.perfectpro.eu/producten/27-soloworker/afbeeldingen/2-soloworker.jpg,https://media.perfectpro.eu/producten/27-soloworker/afbeeldingen/3-soloworker.jpg,https://media.perfectpro.eu/producten/27-soloworker/afbeeldingen/4-soloworker.jpg,https://media.perfectpro.eu/producten/27-soloworker/afbeeldingen/5-soloworker.jpg,https://media.perfectpro.eu/producten/27-soloworker/afbeeldingen/6-soloworker.jpg,https://media.perfectpro.eu/producten/27-soloworker/afbeeldingen/7-soloworker.jpg,https://media.perfectpro.eu/producten/27-soloworker/afbeeldingen/8-soloworker.jpg,https://media.perfectpro.eu/producten/27-soloworker/afbeeldingen/9-soloworker.jpg,https://media.perfectpro.eu/producten/27-soloworker/afbeeldingen/10-soloworker.jpg,https://media.perfectpro.eu/producten/27-soloworker/afbeeldingen/11-soloworker.jpg,https://media.perfectpro.eu/producten/27-soloworker/afbeeldingen/12-soloworker.jpg,https://media.perfectpro.eu/producten/27-soloworker/afbeeldingen/13-soloworker.jpg,https://media.perfectpro.eu/producten/27-soloworker/afbeeldingen/14-soloworker.jpg,https://media.perfectpro.eu/producten/27-soloworker/afbeeldingen/15-soloworker.jpg,https://media.perfectpro.eu/producten/27-soloworker/afbeeldingen/16-soloworker.jpg,https://media.perfectpro.eu/producten/27-soloworker/afbeeldingen/17-soloworker.jpg,https://media.perfectpro.eu/producten/27-soloworker/afbeeldingen/18-soloworker.jpg,https://media.perfectpro.eu/producten/27-soloworker/afbeeldingen/19-soloworker.jpg,https://media.perfectpro.eu/producten/27-soloworker/afbeeldingen/20-soloworker.jpg,,,https://media.perfectpro.eu/producten/27-soloworker/videos/1-soloworker-video-vo-DE.mp4,https://media.perfectpro.eu/producten/27-soloworker/videos/2-soloworker-video-DE.mp4,"0,25 kg","6,7 cm","12,2 cm","4,1 cm",JA,JA,JA,JA,JA,NEIN,NEIN,NEIN,JA,JA,NEIN,NEIN,JA,NEIN,Lithium,3 WATT,SCHWARZ,IP64
4,PerfectPro AUDISSE,2021,AB1,8719689465155,baustellenradio,"Besonderer Alleskönner: UKW, DAB+, WLAN-Radio, USB-/MP3-Player, Bluetooth-Lautsprecher, Powerbank für Ihr Mobiltelefon, Wecker, Anruflautsprecher in Kombination mit Mikrophon, bedienbar per Handy-App. Es ist ein staubdichtes, spritzwassergeschütztes, mobiles Hi-Fi-System. Dank des professionellen Akkus hat es eine sehr hohe Spieldauer. In Stereo und mit den exklusivsten Lautsprechern. Außer Haus in der Werkstatt, auf dem Land, im Boot, beim Grillfest und auf Reisen fühlt es sich am wohlsten (bei Privatgebrauch manchmal sogar wochenlang). Es ist staubdicht und spritzwassergeschützt (IP65) und zu 100 % abwaschbar. Das erleichtert die Hygiene. Stöße, ein Fall, Staub und Sand lassen es kalt.","Das vielseitigste tragbare Outdoor-Radio aller Zeiten, randvoll mit der besten Technik, die der Markt zu bieten hat.",https://www.perfectpro.eu/de/produkte/audisse/,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/1-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/2-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/3-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/4-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/5-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/6-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/7-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/8-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/9-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/10-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/11-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/12-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/13-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/14-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/15-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/16-audisse.jpg,/,/,/,/,,,https://media.perfectpro.eu/producten/19-audisse/videos/1-audisse-video-vo-DE.mp4,https://media.perfectpro.eu/producten/19-audisse/videos/2-audisse-video-DE.mp4,"2,1 kg","25,5 cm","15,5 cm","11,5 cm",JA,JA,JA,JA,JA,JA,NEIN,JA,JA,JA,NEIN,JA,JA,JA,Lithium,30 WATT,SCHWARZ,IP65
5,PerfectPro UBOX 400R,2021,UB400R2,8719689465308,baustellenradio,"Das preiswerteste wiederaufladbare DAB+-Qualitätsradio, das der Markt zu bieten hat. Es ist ein schnörkelloses Gerät, das in so mancher Arbeitsstätte für einen lupenreinen Sound sorgt.",Kompakter und leistungsstarker Bluetooth-Lautsprecher und DAB+-Baustellenradio,https://www.perfectpro.eu/de/produkte/ubox400r/,https://media.perfectpro.eu/producten/25-ubox-400r/afbeeldingen/1-ubox-400r.jpg,https://media.perfectpro.eu/producten/25-ubox-400r/afbeeldingen/2-ubox-400r.jpg,https://media.perfectpro.eu/producten/25-ubox-400r/afbeeldingen/3-ubox-400r.jpg,https://media.perfectpro.eu/producten/25-ubox-400r/afbeeldingen/4-ubox-400r.jpg,https://media.perfectpro.eu/producten/25-ubox-400r/afbeeldingen/5-ubox-400r.jpg,https://media.perfectpro.eu/producten/25-ubox-400r/afbeeldingen/6-ubox-400r.jpg,https://media.perfectpro.eu/producten/25-ubox-400r/afbeeldingen/7-ubox-400r.jpg,https://media.perfectpro.eu/producten/25-ubox-400r/afbeeldingen/8-ubox-400r.jpg,https://media.perfectpro.eu/producten/25-ubox-400r/afbeeldingen/9-ubox-400r.jpg,/,/,/,/,/,/,/,/,/,/,/,,,/,/,"1,9 kg",18 cm,25 cm,20 cm,JA,JA,JA,JA,JA,NEIN,NEIN,NEIN,JA,JA,NEIN,NEIN,JA,NEIN,6 x AA NiMH,7 WATT,SCHWARZ,IP64
6,PerfectPro ROCKBOX,2021,RBX3,8719689465216,baustellenradio,"Das Rockbox ist ein klassisches Modell, das sich im Laufe der Jahre einen festen Platz auf Baustellen und in Werkstätten erworben hat. Dieses unkomplizierte Radio kann das, was ein Radio können muss: UKW-/DAB+-Radio und Bluetooth, und das zu einem günstigen Preis.","Das Baustellenradio mit Bluetooth-Lautsprecher mit dem besten Preis-Leistungs-Verhältnis, das der Markt bietet",https://www.perfectpro.eu/de/produkte/rockbox/,https://media.perfectpro.eu/producten/13-rockbox/afbeeldingen/1-rockbox2.jpg,https://media.perfectpro.eu/producten/13-rockbox/afbeeldingen/2-rockbox2.jpg,https://media.perfectpro.eu/producten/13-rockbox/afbeeldingen/3-rockbox2.jpg,https://media.perfectpro.eu/producten/13-rockbox/afbeeldingen/4-rockbox2.jpg,https://media.perfectpro.eu/producten/13-rockbox/afbeeldingen/5-rockbox2.jpg,https://media.perfectpro.eu/producten/13-rockbox/afbeeldingen/6-rockbox2.jpg,https://media.perfectpro.eu/producten/13-rockbox/afbeeldingen/7-rockbox2.jpg,https://media.perfectpro.eu/producten/13-rockbox/afbeeldingen/8-rockbox2.jpg,/,/,/,/,/,/,/,/,/,/,/,/,,,/,/,"3,4 kg",31 cm,25 cm,22 cm,JA,JA,JA,JA,JA,NEIN,NEIN,NEIN,JA,JA,NEIN,NEIN,JA,JA,6 x C NiMH,10 WATT,SCHWARZ,IP65
7,PerfectPro UBOX 500R,2021,UB500R2,8719689465292,baustellenradio,"Ideal für (mittel)große Räume bis 350 m2, die dieses Radio mühelos mit seinem beeindruckenden Klang füllt. Mit eingebautem USB-Player. Über Bluetooth auch als erstklassiger Lautsprecher zu verwenden. Dank des eingebauten Akkus können Sie ihn überall im Raum aufstellen und den Sound genießen. Ein Genuss ist auch das charakteristische, coole Design: der verstärkte Überrollkäfig macht das Radio noch robuster.","Komplett, kompakt und kräftig – eine solide Konstruktion",https://www.perfectpro.eu/de/produkte/ubox500r/,https://media.perfectpro.eu/producten/24-ubox-500r/afbeeldingen/1-ubox-500r.jpg,https://media.perfectpro.eu/producten/24-ubox-500r/afbeeldingen/2-ubox-500r.jpg,https://media.perfectpro.eu/producten/24-ubox-500r/afbeeldingen/3-ubox-500r.jpg,https://media.perfectpro.eu/producten/24-ubox-500r/afbeeldingen/4-ubox-500r.jpg,https://media.perfectpro.eu/producten/24-ubox-500r/afbeeldingen/5-ubox-500r.jpg,https://media.perfectpro.eu/producten/24-ubox-500r/afbeeldingen/6-ubox-500r.jpg,https://media.perfectpro.eu/producten/24-ubox-500r/afbeeldingen/7-ubox-500r.jpg,https://media.perfectpro.eu/producten/24-ubox-500r/afbeeldingen/8-ubox-500r.jpg,https://media.perfectpro.eu/producten/24-ubox-500r/afbeeldingen/9-ubox-500r.jpg,/,/,/,/,/,/,/,/,/,/,/,,,https://media.perfectpro.eu/producten/9-ubox-500r/videos/1-ubox-500r-video-vo-DE.mp4,https://media.perfectpro.eu/producten/9-ubox-500r/videos/2-ubox-500r-video-DE.mp4,"2,9 kg",19 cm,25 cm,20 cm,JA,JA,JA,JA,JA,NEIN,NEIN,JA,JA,JA,NEIN,JA,JA,NEIN,6 x AA NiMH,7 WATT,SCHWARZ,IP65
8,PerfectPro DABBOX,2021,DBX3,8719689465186,baustellenradio,"Ein Klassiker in Sachen Design und Strapazierfähigkeit (Schmutz, Staub, Feuchtigkeit, Fallen). Der große Resonanzkörper sorgt für hervorragenden Klang. Eignet sich für größere Werkstätten, Kfz-Betriebe und kleinere Gewerberäume (bis 350 m2). Hinzu kommen der professionelle Akku und Bluetooth. Das Radio hat alles, worauf es ankommt, zu einem guten Preis.","Das erste DAB+-Baustellenradio auf dem Markt, ein klassisches Modell mit großem Lautsprecher und großem Resonanzkörper",https://www.perfectpro.eu/de/produkte/dabbox-2/,https://media.perfectpro.eu/producten/12-dabbox/afbeeldingen/1-dab+box2.jpg,https://media.perfectpro.eu/producten/12-dabbox/afbeeldingen/2-dab+box2.jpg,https://media.perfectpro.eu/producten/12-dabbox/afbeeldingen/3-dab+box2.jpg,https://media.perfectpro.eu/producten/12-dabbox/afbeeldingen/4-dab+box2.jpg,https://media.perfectpro.eu/producten/12-dabbox/afbeeldingen/5-dab+box2.jpg,https://media.perfectpro.eu/producten/12-dabbox/afbeeldingen/6-dab+box2.jpg,https://media.perfectpro.eu/producten/12-dabbox/afbeeldingen/7-dab+box2.jpg,https://media.perfectpro.eu/producten/12-dabbox/afbeeldingen/8-dab+box2.jpg,/,/,/,/,/,/,/,/,/,/,/,/,,,https://media.perfectpro.eu/producten/12-dabbox/videos/1-dab+box2-video-vo-DE.mp4,https://media.perfectpro.eu/producten/12-dabbox/videos/2-dab+box2-video-DE.mp4,"3,0 kg",31 cm,23 cm,19 cm,JA,JA,JA,JA,JA,NEIN,NEIN,NEIN,JA,JA,NEIN,NEIN,JA,JA,4 x C NiMH,7 WATT,SCHWARZ,IP54
