id,titel,categorie,beschrijving,korte_beschrijving,link,afbeelding_1,afbeelding_2,afbeelding_3,afbeelding_4,afbeelding_5,afbeelding_6,afbeelding_7,afbeelding_8,afbeelding_9,afbeelding_10,afbeelding_11,afbeelding_12,afbeelding_13,afbeelding_14,afbeelding_15,afbeelding_16,video_voice,video_regular,gewicht,breedte,hoogte,diepte,waterbestendig,stofbestendig,schokbestendig,dab_radio,wifi,fm_radio,am_radio,rds,spotify_connect,bluetooth,aux_ingang,usb_ingang,sd_ingang,kleur
10012020001,PerfectPro RockHart BT,bouwradio,"Baas boven baas. Niet voor niets beste maten met buitenmensen als stratenmakers, bouwvakkers en boeren. Perfect geschikt voor iedereen die een groot terrein vol wil zetten met het beste geluid. De Rockhart is te groot voor binnen, hij moet naar buiten.",De grootste en krachtigste bouwradio ooit gemaakt.,https://www.perfectpro.eu/product/rockhart-bt/,https://media.perfectpro.eu/producten/18-rockhart-bt/afbeeldingen/1-rockhart-bt.jpg,https://media.perfectpro.eu/producten/18-rockhart-bt/afbeeldingen/2-rockhart-bt.jpg,https://media.perfectpro.eu/producten/18-rockhart-bt/afbeeldingen/3-rockhart-bt.jpg,https://media.perfectpro.eu/producten/18-rockhart-bt/afbeeldingen/4-rockhart-bt.jpg,https://media.perfectpro.eu/producten/18-rockhart-bt/afbeeldingen/5-rockhart-bt.jpg,https://media.perfectpro.eu/producten/18-rockhart-bt/afbeeldingen/6-rockhart-bt.jpg,https://media.perfectpro.eu/producten/18-rockhart-bt/afbeeldingen/7-rockhart-bt.jpg,https://media.perfectpro.eu/producten/18-rockhart-bt/afbeeldingen/8-rockhart-bt.jpg,https://media.perfectpro.eu/producten/18-rockhart-bt/afbeeldingen/9-rockhart-bt.jpg,https://media.perfectpro.eu/producten/18-rockhart-bt/afbeeldingen/10-rockhart-bt.jpg,https://media.perfectpro.eu/producten/18-rockhart-bt/afbeeldingen/11-rockhart-bt.jpg,https://media.perfectpro.eu/producten/18-rockhart-bt/afbeeldingen/12-rockhart-bt.jpg,https://media.perfectpro.eu/producten/18-rockhart-bt/afbeeldingen/13-rockhart-bt.jpg,https://media.perfectpro.eu/producten/18-rockhart-bt/afbeeldingen/14-rockhart-bt.jpg,https://media.perfectpro.eu/producten/18-rockhart-bt/afbeeldingen/15-rockhart-bt.jpg,/,https://media.perfectpro.eu/producten/18-rockhart-bt/videos/1-rockhart-bt-video-vo.mp4,https://media.perfectpro.eu/producten/18-rockhart-bt/videos/2-rockhart-bt-video.mp4,"9,4 kg",47 cm,31 cm,31 cm,ja,ja,ja,ja,nee,ja,nee,ja,nee,ja,ja,ja,nee,zwart
10012020002,PerfectPro Rockbull,bouwradio,"Dit is een radio die respect afdwingt. Bijvoorbeeld in grote werkplaatsen, magazijnen en stallen. Een professionele audiomachine met een sterke set speakers, woofers en tweeters. Dit is meer dan radio: dit is een mobiele HIFI-installatie die z’n gelijke niet kent.","De beste radio voor grote ruimtes, magazijnen, fabriekshallen, stallen en ruwbouw.",https://www.perfectpro.eu/nl/product/rockbull/,https://media.perfectpro.eu/producten/19-rockbull/afbeeldingen/1-rockbull.jpg,https://media.perfectpro.eu/producten/19-rockbull/afbeeldingen/2-rockbull.jpg,https://media.perfectpro.eu/producten/19-rockbull/afbeeldingen/3-rockbull.jpg,https://media.perfectpro.eu/producten/19-rockbull/afbeeldingen/4-rockbull.jpg,https://media.perfectpro.eu/producten/19-rockbull/afbeeldingen/5-rockbull.jpg,https://media.perfectpro.eu/producten/19-rockbull/afbeeldingen/6-rockbull.jpg,https://media.perfectpro.eu/producten/19-rockbull/afbeeldingen/7-rockbull.jpg,https://media.perfectpro.eu/producten/19-rockbull/afbeeldingen/8-rockbull.jpg,https://media.perfectpro.eu/producten/19-rockbull/afbeeldingen/9-rockbull.jpg,https://media.perfectpro.eu/producten/19-rockbull/afbeeldingen/10-rockbull.jpg,https://media.perfectpro.eu/producten/19-rockbull/afbeeldingen/11-rockbull.jpg,https://media.perfectpro.eu/producten/19-rockbull/afbeeldingen/12-rockbull.jpg,https://media.perfectpro.eu/producten/19-rockbull/afbeeldingen/13-rockbull.jpg,https://media.perfectpro.eu/producten/19-rockbull/afbeeldingen/14-rockbull.jpg,https://media.perfectpro.eu/producten/19-rockbull/afbeeldingen/15-rockbull.jpg,https://media.perfectpro.eu/producten/19-rockbull/afbeeldingen/16-rockbull.jpg,https://media.perfectpro.eu/producten/19-rockbull/videos/1-rockbull-video-vo.mp4,https://media.perfectpro.eu/producten/19-rockbull/videos/2-rockbull-video.mp4,"6,6 kg",49 cm,31 cm,26 cm,ja,ja,ja,ja,nee,ja,nee,ja,nee,nee,ja,ja,nee,zwart
10012020003,PerfectPro Handsfree 2,bouwradio,"Indrukwekkende alleskunner met een sublieme stereo performance. Komt zowel binnen als buiten tot z’n recht. Is een stevige krachtpatser, maar een stuk compacter en handzamer dan de meeste andere grote radio’s. Maar ‘size is not the issue’ in dit geval. Zet z’n volumeknop open en hij blaast alles en iedereen weg. Met een topsound. Ter verhoging van het werkplezier.",De meest compacte bouwradio met het grootste geluid voorzien van alle noodzakelijke technologie.,https://www.perfectpro.eu/nl/product/handsfree-2/,https://media.perfectpro.eu/producten/15-handsfree2/afbeeldingen/1-handsfree2.jpg,https://media.perfectpro.eu/producten/15-handsfree2/afbeeldingen/2-handsfree2.jpg,https://media.perfectpro.eu/producten/15-handsfree2/afbeeldingen/3-handsfree2.jpg,https://media.perfectpro.eu/producten/15-handsfree2/afbeeldingen/4-handsfree2.jpg,https://media.perfectpro.eu/producten/15-handsfree2/afbeeldingen/5-handsfree2.jpg,https://media.perfectpro.eu/producten/15-handsfree2/afbeeldingen/6-handsfree2.jpg,https://media.perfectpro.eu/producten/15-handsfree2/afbeeldingen/7-handsfree2.jpg,https://media.perfectpro.eu/producten/15-handsfree2/afbeeldingen/8-handsfree2.jpg,https://media.perfectpro.eu/producten/15-handsfree2/afbeeldingen/9-handsfree2.jpg,https://media.perfectpro.eu/producten/15-handsfree2/afbeeldingen/10-handsfree2.jpg,https://media.perfectpro.eu/producten/15-handsfree2/afbeeldingen/11-handsfree2.jpg,/,/,/,/,/,/,/,"5,2 kg",41 cm,25 cm,22 cm,ja,ja,ja,ja,nee,ja,nee,ja,nee,ja,ja,ja,nee,zwart
10012020004,PerfectPro Teamplayer 2,bouwradio,"De teamplayer staat voor z’n eigen traditionele fanclub bekend als “bouwradio”. Hij is sterk, zwaar, robuust en produceert een krachtig geluid. Daarnaast is ie voorzien van de nieuwste technologie.",De klassieke robuuste bouwbox met een krachtig geluid.,https://www.perfectpro.eu/nl/product/teamplayer-2/,https://media.perfectpro.eu/producten/17-teamplayer2/afbeeldingen/1-teamplayer2.jpg,https://media.perfectpro.eu/producten/17-teamplayer2/afbeeldingen/2-teamplayer2.jpg,https://media.perfectpro.eu/producten/17-teamplayer2/afbeeldingen/3-teamplayer2.jpg,https://media.perfectpro.eu/producten/17-teamplayer2/afbeeldingen/4-teamplayer2.jpg,https://media.perfectpro.eu/producten/17-teamplayer2/afbeeldingen/5-teamplayer2.jpg,https://media.perfectpro.eu/producten/17-teamplayer2/afbeeldingen/6-teamplayer2.jpg,https://media.perfectpro.eu/producten/17-teamplayer2/afbeeldingen/7-teamplayer2.jpg,https://media.perfectpro.eu/producten/17-teamplayer2/afbeeldingen/8-teamplayer2.jpg,https://media.perfectpro.eu/producten/17-teamplayer2/afbeeldingen/9-teamplayer2.jpg,https://media.perfectpro.eu/producten/17-teamplayer2/afbeeldingen/10-teamplayer2.jpg,https://media.perfectpro.eu/producten/17-teamplayer2/afbeeldingen/11-teamplayer2.jpg,https://media.perfectpro.eu/producten/17-teamplayer2/afbeeldingen/12-teamplayer2.jpg,https://media.perfectpro.eu/producten/17-teamplayer2/afbeeldingen/13-teamplayer2.jpg,/,/,/,/,/,"4,4 kg",30 cm,34 cm,27 cm,ja,ja,ja,ja,nee,ja,nee,ja,nee,ja,ja,ja,nee,zwart
10012020005,PerfectPro Teambox,bouwradio,"Een echte teamspeler. Met de laatste technische hoogstandjes. Zorgt simpel en moeiteloos dat iedereen in het (werk)team geniet van perfect geluid. In grote ruimtes binnen en buiten. Vaak te vinden tussen veeleisende professionals. Speelt ook graag bij zwembaden, voetbalvelden en andere sportlocaties. Hij is groot maar toch handzaam. En natuurlijk stof- en waterdicht en schokbestendig.",De meest compacte bouwradio en bluetooth speaker voor in de werktas en op de stijger met ook nog eens zeer krachtig en warm geluid.,https://www.perfectpro.eu/nl/product/teambox/,https://media.perfectpro.eu/producten/16-teambox/afbeeldingen/1-teambox.jpg,https://media.perfectpro.eu/producten/16-teambox/afbeeldingen/2-teambox.jpg,https://media.perfectpro.eu/producten/16-teambox/afbeeldingen/3-teambox.jpg,https://media.perfectpro.eu/producten/16-teambox/afbeeldingen/4-teambox.jpg,https://media.perfectpro.eu/producten/16-teambox/afbeeldingen/5-teambox.jpg,https://media.perfectpro.eu/producten/16-teambox/afbeeldingen/6-teambox.jpg,https://media.perfectpro.eu/producten/16-teambox/afbeeldingen/7-teambox.jpg,https://media.perfectpro.eu/producten/16-teambox/afbeeldingen/8-teambox.jpg,https://media.perfectpro.eu/producten/16-teambox/afbeeldingen/9-teambox.jpg,https://media.perfectpro.eu/producten/16-teambox/afbeeldingen/10-teambox.jpg,https://media.perfectpro.eu/producten/16-teambox/afbeeldingen/11-teambox.jpg,https://media.perfectpro.eu/producten/16-teambox/afbeeldingen/12-teambox.jpg,https://media.perfectpro.eu/producten/16-teambox/afbeeldingen/13-teambox.jpg,/,/,/,https://media.perfectpro.eu/producten/16-teambox/videos/1-teambox-video-vo.mp4,https://media.perfectpro.eu/producten/16-teambox/videos/2-teambox-video.mp4,"4,5 kg",28 cm,31 cm,26 cm,ja,ja,ja,ja,nee,ja,nee,ja,nee,ja,ja,ja,nee,zwart
10012020006,PerfectPro Workstation 2,bouwradio,"Indrukwekkende werkradio met een sublieme stereo performance. Komt zowel binnen als buiten tot z’n recht. Is een stevige krachtpatser, maar een stuk compacter en handzamer dan de meeste andere grote radio’s. Maar ‘size is not the issue’ in dit geval. Zet z’n volumeknop open en hij blaast alles en iedereen weg. Met een topsound. Ter verhoging van het werkplezier.",De meest compacte bouwradio met het grootste geluid.,https://www.perfectpro.eu/nl/product/workstation-2/,https://media.perfectpro.eu/producten/24-workstation-2/afbeeldingen/1-workstation-2.jpg,https://media.perfectpro.eu/producten/24-workstation-2/afbeeldingen/2-workstation-2.jpg,https://media.perfectpro.eu/producten/24-workstation-2/afbeeldingen/3-workstation-2.jpg,https://media.perfectpro.eu/producten/24-workstation-2/afbeeldingen/4-workstation-2.jpg,https://media.perfectpro.eu/producten/24-workstation-2/afbeeldingen/5-workstation-2.jpg,https://media.perfectpro.eu/producten/24-workstation-2/afbeeldingen/6-workstation-2.jpg,https://media.perfectpro.eu/producten/24-workstation-2/afbeeldingen/7-workstation-2.jpg,https://media.perfectpro.eu/producten/24-workstation-2/afbeeldingen/8-workstation-2.jpg,https://media.perfectpro.eu/producten/24-workstation-2/afbeeldingen/9-workstation-2.jpg,https://media.perfectpro.eu/producten/24-workstation-2/afbeeldingen/10-workstation-2.jpg,https://media.perfectpro.eu/producten/24-workstation-2/afbeeldingen/11-workstation-2.jpg,/,/,/,/,/,/,/,"4,3 kg",41 cm,25 cm,22 cm,ja,ja,ja,ja,nee,ja,nee,ja,ja,ja,ja,ja,nee,zwart
10012020007,PerfectPro Lunchbox 2,bouwradio,"Een klassieker op het gebied van design en incasseringsvermogen (vuil, stof, vocht, vallen). De grote klankkast zorgt voor geweldig geluid. Geschikt voor grotere werkplaatsen, autogarages en bescheiden bedrijfsruimtes (tot 150m2). Het is een no-nonsense radio: speelt alle FM radio kanalen, voor een goede prijs.",De beste “value for money” FM-bouwradio op de markt.,https://www.perfectpro.eu/nl/product/lunchbox-2/,https://media.perfectpro.eu/producten/22-lunchbox-2/afbeeldingen/1-lunchbox-2.jpg,https://media.perfectpro.eu/producten/22-lunchbox-2/afbeeldingen/2-lunchbox-2.jpg,https://media.perfectpro.eu/producten/22-lunchbox-2/afbeeldingen/3-lunchbox-2.jpg,https://media.perfectpro.eu/producten/22-lunchbox-2/afbeeldingen/4-lunchbox-2.jpg,https://media.perfectpro.eu/producten/22-lunchbox-2/afbeeldingen/5-lunchbox-2.jpg,https://media.perfectpro.eu/producten/22-lunchbox-2/afbeeldingen/6-lunchbox-2.jpg,https://media.perfectpro.eu/producten/22-lunchbox-2/afbeeldingen/7-lunchbox-2.jpg,https://media.perfectpro.eu/producten/22-lunchbox-2/afbeeldingen/8-lunchbox-2.jpg,https://media.perfectpro.eu/producten/22-lunchbox-2/afbeeldingen/9-lunchbox-2.jpg,https://media.perfectpro.eu/producten/22-lunchbox-2/afbeeldingen/10-lunchbox-2.jpg,/,/,/,/,/,/,/,/,3 kg,31 cm,23 cm,19 cm,ja,ja,ja,ja,nee,ja,ja,ja,nee,ja,ja,nee,nee,zwart
10012020008,PerfectPro Soliddigital,bouwradio,"Robuust instapmodel werkradio met stevige speaker en DAB+. Kan overal terecht: in garages, schuren, werkplaatsen en buitenplekken. Groots in geluid, maar past toch ook makkelijk in een werktas. Dit model is een tandje groter dan z’n kleinere bekende broer de DABPRO.",De supersize versie van de DABPRO,https://www.perfectpro.eu/nl/product/soliddigital/,https://media.perfectpro.eu/producten/6-solid-digital/afbeeldingen/1-solid-digital.jpg,https://media.perfectpro.eu/producten/6-solid-digital/afbeeldingen/2-solid-digital.jpg,https://media.perfectpro.eu/producten/6-solid-digital/afbeeldingen/3-solid-digital.jpg,https://media.perfectpro.eu/producten/6-solid-digital/afbeeldingen/4-solid-digital.jpg,https://media.perfectpro.eu/producten/6-solid-digital/afbeeldingen/5-solid-digital.jpg,https://media.perfectpro.eu/producten/6-solid-digital/afbeeldingen/6-solid-digital.jpg,https://media.perfectpro.eu/producten/6-solid-digital/afbeeldingen/7-solid-digital.jpg,https://media.perfectpro.eu/producten/6-solid-digital/afbeeldingen/8-solid-digital.jpg,https://media.perfectpro.eu/producten/6-solid-digital/afbeeldingen/9-solid-digital.jpg,https://media.perfectpro.eu/producten/6-solid-digital/afbeeldingen/10-solid-digital.jpg,https://media.perfectpro.eu/producten/6-solid-digital/afbeeldingen/11-solid-digital.jpg,https://media.perfectpro.eu/producten/6-solid-digital/afbeeldingen/12-solid-digital.jpg,/,/,/,/,/,/,"2,3 kg",23 cm,22 cm,14 cm,ja,ja,ja,ja,nee,ja,nee,ja,nee,nee,ja,nee,nee,zwart
10012020009,PerfectPro Rockbox 2,bouwradio,"De Rockbox is een klassieker die z’n plekje op bouw- en werkplaatsen met de jaren heeft opgeëist. Deze no-nonsense radio doet gewoon wat ie moet doen: FM, DAB+ radio en bluetooth voor een heel scherpe prijs.",De beste “value for money” bouwradio en bluetooth speaker op de markt.,https://www.perfectpro.eu/nl/product/rockbox-2/,https://media.perfectpro.eu/producten/14-rockbox2/afbeeldingen/1-rockbox2.jpg,https://media.perfectpro.eu/producten/14-rockbox2/afbeeldingen/2-rockbox2.jpg,https://media.perfectpro.eu/producten/14-rockbox2/afbeeldingen/3-rockbox2.jpg,https://media.perfectpro.eu/producten/14-rockbox2/afbeeldingen/4-rockbox2.jpg,https://media.perfectpro.eu/producten/14-rockbox2/afbeeldingen/5-rockbox2.jpg,https://media.perfectpro.eu/producten/14-rockbox2/afbeeldingen/6-rockbox2.jpg,https://media.perfectpro.eu/producten/14-rockbox2/afbeeldingen/7-rockbox2.jpg,https://media.perfectpro.eu/producten/14-rockbox2/afbeeldingen/8-rockbox2.jpg,https://media.perfectpro.eu/producten/14-rockbox2/afbeeldingen/9-rockbox2.jpg,https://media.perfectpro.eu/producten/14-rockbox2/afbeeldingen/10-rockbox2.jpg,https://media.perfectpro.eu/producten/14-rockbox2/afbeeldingen/11-rockbox2.jpg,https://media.perfectpro.eu/producten/14-rockbox2/afbeeldingen/12-rockbox2.jpg,https://media.perfectpro.eu/producten/14-rockbox2/afbeeldingen/13-rockbox2.jpg,/,/,/,/,/,"3,4 kg",31 cm,25 cm,22 cm,ja,ja,ja,ja,nee,ja,nee,ja,nee,ja,ja,nee,nee,zwart
10012020010,PerfectPro Netbox,bouwradio,"Deze hoogwaardige audiotool is uitgerust met alle laatste technieken zoals internet radio, kleurenscherm, USB-mediaspeler en bluetooth. En regen-, stof- en vuilbestendig. Je streamt muziek draadloos van een mobiel apparaat via bluetooth. Heb je toegang tot WIFI? Maak verbinding met Spotify Connect en zet je favoriete Spotify afspeellijst op. Een opgeladen radio gaat 8 à 10 uur mee, dus je neemt ‘m overal mee naar toe. Zo geniet je de volledige werkdag van muziek. De Netbox is daarbij op afstand via je telefoon te bedienen.",De meest moderne bouwradio op de markt in een klassiek jasje.,https://www.perfectpro.eu/nl/product/netbox/,https://media.perfectpro.eu/producten/12-netbox/afbeeldingen/1-netbox.jpg,https://media.perfectpro.eu/producten/12-netbox/afbeeldingen/2-netbox.jpg,https://media.perfectpro.eu/producten/12-netbox/afbeeldingen/3-netbox.jpg,https://media.perfectpro.eu/producten/12-netbox/afbeeldingen/4-netbox.jpg,https://media.perfectpro.eu/producten/12-netbox/afbeeldingen/5-netbox.jpg,https://media.perfectpro.eu/producten/12-netbox/afbeeldingen/6-netbox.jpg,https://media.perfectpro.eu/producten/12-netbox/afbeeldingen/7-netbox.jpg,https://media.perfectpro.eu/producten/12-netbox/afbeeldingen/8-netbox.jpg,https://media.perfectpro.eu/producten/12-netbox/afbeeldingen/9-netbox.jpg,https://media.perfectpro.eu/producten/12-netbox/afbeeldingen/10-netbox.jpg,https://media.perfectpro.eu/producten/12-netbox/afbeeldingen/11-netbox.jpg,https://media.perfectpro.eu/producten/12-netbox/afbeeldingen/12-netbox.jpg,https://media.perfectpro.eu/producten/12-netbox/afbeeldingen/13-netbox.jpg,/,/,/,/,/,"3,7 kg","35,5 cm","22,5 cm",19 cm,ja,ja,ja,ja,ja,ja,ja,ja,ja,ja,ja,ja,nee,antraciet
