,,,,,,,,,MEDIA,,,,,,,,,,,,,,,,,,,,,,,,SIZES,,,,PROTECTION,,,MEDIA,,,,,,,,POWER,,,,SOUND,,
id,title,year,articlecode,EAN,category,description,short_description,link,image_1,image_2,image_3,image_4,image_5,image_6,image_7,image_8,image_9,image_10,image_11,image_12,image_13,image_14,image_15,image_16,image_17,image_18,image_19,image_20,image_21,image_22,video_voice,video_regular,weight,width,height,depth,waterproof,dustproof,shockproof,FM RDS,DAB+,WIFI,AM,USB player,bluetooth,aux_port,sd_port,USB charger,Internal Charger,Charges while playing,Battery,Speaker output,color,Certification
1,PerfectPro Worktube,2021,WTB,8719689465018,jobsite radio,"Small enough to fit in your bag, yet large enough to overwhelm you with its sound. Hardy and durable like all PerfectPro radios, it is dirt-, dust- and moisture-resistant. Will also work its magic on the shelf of smaller workshops and studios.","The most compact jobsite radio for in your toolbag and on scaffolds, featuring a warm and powerful sound.",https://www.perfectpro.eu/product/worktube/,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/1-worktube.jpg,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/2-worktube.jpg,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/3-worktube.jpg,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/4-worktube.jpg,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/5-worktube.jpg,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/6-worktube.jpg,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/7-worktube.jpg,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/8-worktube.jpg,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/9-worktube.jpg,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/10-worktube.jpg,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/11-worktube.jpg,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/12-worktube.jpg,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/13-worktube.jpg,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/13-worktube.jpg,/,/,/,/,/,/,,,https://media.perfectpro.eu/producten/17-worktube/videos/1-worktube-video-vo-EN.mp4,https://media.perfectpro.eu/producten/17-worktube/videos/2-worktube-video-EN.mp4,"0,91kg",9 cm,23 cm,9 cm,YES,YES,YES,YES,YES,NO,NO,NO,NO,YES,NO,NO,YES,YES,6 x AA NiMH,5 WATT,BLUE,IP45
2,PerfectPro DABPRO,2021,DPR2,8719689465193,jobsite radio,"Sturdy entry-level jobsite radio boasting the most powerful speaker on the market and DAB+. Designed for use on any worksite, ranging from garages and sheds to workshops and outdoor sites. Big sound that fits into any toolbag.","The highest-quality jobsite radio in its price range: solid, minimalistic finishing, user-friendly; rich, crystal-clear sound",https://www.perfectpro.eu/product/dabpro/,https://media.perfectpro.eu/producten/26-dabpro/afbeeldingen/1-dabpro.jpg,https://media.perfectpro.eu/producten/26-dabpro/afbeeldingen/2-dabpro.jpg,https://media.perfectpro.eu/producten/26-dabpro/afbeeldingen/3-dabpro.jpg,https://media.perfectpro.eu/producten/26-dabpro/afbeeldingen/4-dabpro.jpg,https://media.perfectpro.eu/producten/26-dabpro/afbeeldingen/5-dabpro.jpg,https://media.perfectpro.eu/producten/26-dabpro/afbeeldingen/6-dabpro.jpg,https://media.perfectpro.eu/producten/26-dabpro/afbeeldingen/7-dabpro.jpg,https://media.perfectpro.eu/producten/26-dabpro/afbeeldingen/8-dabpro.jpg,/,/,/,/,/,/,/,/,/,/,/,/,,,https://media.perfectpro.eu/producten/26-dabpro/videos/1-dabpro-video-vo-EN.mp4,https://media.perfectpro.eu/producten/26-dabpro/videos/2-dabpro-video-EN.mp4,"1,5 kg",18 cm,18 cm,13 cm,YES,YES,YES,YES,YES,NO,NO,NO,YES,YES,NO,NO,YES,YES,4 x C NiMH,4 WATT,BLACK,IP54
3,PerfectPro SOLOWORKER,2021,SWBT2,8719689465247,jobsite radio,"Perfect for when you want to be discreet while still being surrounded by brilliant sound wherever you go. Tucked into your shirt pocket or attached to your belt, the Soloworker will bowl you over with its magnificent sound anywhere, anytime. Recommended for anyone who doesn’t want to wear headphones all day long. Try it out in small spaces (like bathrooms) and be blown away. Ideal for off-duty use, including travel, holidays and outdoor sports.",The smallest jobsite radio ever created: powerful speaker designed to envelop the user in a cloud of sound,https://www.perfectpro.eu/product/soloworker/,https://media.perfectpro.eu/producten/27-soloworker/afbeeldingen/1-soloworker.jpg,https://media.perfectpro.eu/producten/27-soloworker/afbeeldingen/2-soloworker.jpg,https://media.perfectpro.eu/producten/27-soloworker/afbeeldingen/3-soloworker.jpg,https://media.perfectpro.eu/producten/27-soloworker/afbeeldingen/4-soloworker.jpg,https://media.perfectpro.eu/producten/27-soloworker/afbeeldingen/5-soloworker.jpg,https://media.perfectpro.eu/producten/27-soloworker/afbeeldingen/6-soloworker.jpg,https://media.perfectpro.eu/producten/27-soloworker/afbeeldingen/7-soloworker.jpg,https://media.perfectpro.eu/producten/27-soloworker/afbeeldingen/8-soloworker.jpg,https://media.perfectpro.eu/producten/27-soloworker/afbeeldingen/9-soloworker.jpg,https://media.perfectpro.eu/producten/27-soloworker/afbeeldingen/10-soloworker.jpg,https://media.perfectpro.eu/producten/27-soloworker/afbeeldingen/11-soloworker.jpg,https://media.perfectpro.eu/producten/27-soloworker/afbeeldingen/12-soloworker.jpg,https://media.perfectpro.eu/producten/27-soloworker/afbeeldingen/13-soloworker.jpg,https://media.perfectpro.eu/producten/27-soloworker/afbeeldingen/14-soloworker.jpg,https://media.perfectpro.eu/producten/27-soloworker/afbeeldingen/15-soloworker.jpg,https://media.perfectpro.eu/producten/27-soloworker/afbeeldingen/16-soloworker.jpg,https://media.perfectpro.eu/producten/27-soloworker/afbeeldingen/17-soloworker.jpg,https://media.perfectpro.eu/producten/27-soloworker/afbeeldingen/18-soloworker.jpg,https://media.perfectpro.eu/producten/27-soloworker/afbeeldingen/19-soloworker.jpg,https://media.perfectpro.eu/producten/27-soloworker/afbeeldingen/20-soloworker.jpg,,,https://media.perfectpro.eu/producten/27-soloworker/videos/1-soloworker-video-vo-EN.mp4,https://media.perfectpro.eu/producten/27-soloworker/videos/2-soloworker-video-EN.mp4,"0,25 kg","6,7 cm","12,2 cm","4,1 cm",YES,YES,YES,YES,YES,NO,NO,NO,YES,YES,NO,NO,YES,NO,Lithium,3 WATT,BLACK,IP64
4,PerfectPro AUDISSE,2021,AB1,8719689465155,jobsite radio,"As unique as it is versatile, the Audisse features FM, DAB+, Wi-Fi radio, USB/MP3 player, Bluetooth speaker, mobile phone power bank, alarm, call speaker in conjunction with a microphone (app-enabled by phone). Dustproof and waterproof, this mobile Hi-Fi system with its professional battery has enough juice to keep going for hours – in stereo and with high-end speakers. Delivers the goods wherever you take it: outdoor workshops, out in the fields, a boat, a neighbourhood BBQ or on holiday (sometimes for weeks on end when used for personal use). Dust-resistant, jet water-protected (IP65) and fully washable (high standard of hygienic). Shock-resistant, drop-proof, and dust- and sand-proof.","The most versatile portable outdoor radio ever created, equipped with the finest technology available in the market.",https://www.perfectpro.eu/product/audisse/,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/1-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/2-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/3-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/4-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/5-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/6-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/7-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/8-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/9-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/10-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/11-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/12-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/13-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/14-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/15-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/16-audisse.jpg,/,/,/,/,,,https://media.perfectpro.eu/producten/19-audisse/videos/1-audisse-video-vo-EN.mp4,https://media.perfectpro.eu/producten/19-audisse/videos/2-audisse-video-EN.mp4,"2,1 kg","25,5 cm","15,5 cm","11,5 cm",YES,YES,YES,YES,YES,YES,NO,YES,YES,YES,NO,YES,YES,YES,Lithium,30 WATT,BLACK,IP65
5,PerfectPro UBOX 400R,2021,UB400R2,8719689465308,jobsite radio,"The most competitively priced, high-quality rechargeable DAB+ radio on the market, this no-frills device adds entertainment to any workshop, filling it with bright and clean sounds.",Compact and powerful Bluetooth speaker and DAB+ jobsite radio,https://www.perfectpro.eu/product/ubox400r/,https://media.perfectpro.eu/producten/25-ubox-400r/afbeeldingen/1-ubox-400r.jpg,https://media.perfectpro.eu/producten/25-ubox-400r/afbeeldingen/2-ubox-400r.jpg,https://media.perfectpro.eu/producten/25-ubox-400r/afbeeldingen/3-ubox-400r.jpg,https://media.perfectpro.eu/producten/25-ubox-400r/afbeeldingen/4-ubox-400r.jpg,https://media.perfectpro.eu/producten/25-ubox-400r/afbeeldingen/5-ubox-400r.jpg,https://media.perfectpro.eu/producten/25-ubox-400r/afbeeldingen/6-ubox-400r.jpg,https://media.perfectpro.eu/producten/25-ubox-400r/afbeeldingen/7-ubox-400r.jpg,https://media.perfectpro.eu/producten/25-ubox-400r/afbeeldingen/8-ubox-400r.jpg,https://media.perfectpro.eu/producten/25-ubox-400r/afbeeldingen/9-ubox-400r.jpg,/,/,/,/,/,/,/,/,/,/,/,,,/,/,"1,9 kg",18 cm,25 cm,20 cm,YES,YES,YES,YES,YES,NO,NO,NO,YES,YES,NO,NO,YES,NO,6 x AA NiMH,7 WATT,BLACK,IP64
6,PerfectPro ROCKBOX,2021,RBX3,8719689465216,jobsite radio,"The Rockbox is a classic that has earned its popularity on building sites and workshops over the years. This no-nonsense radio gives you exactly what you need: FM, DAB+ radio and Bluetooth connectivity at an unbeatable price.",The best value-for-money jobsite radio and Bluetooth speaker available,https://www.perfectpro.eu/product/rockbox/,https://media.perfectpro.eu/producten/13-rockbox/afbeeldingen/1-rockbox2.jpg,https://media.perfectpro.eu/producten/13-rockbox/afbeeldingen/2-rockbox2.jpg,https://media.perfectpro.eu/producten/13-rockbox/afbeeldingen/3-rockbox2.jpg,https://media.perfectpro.eu/producten/13-rockbox/afbeeldingen/4-rockbox2.jpg,https://media.perfectpro.eu/producten/13-rockbox/afbeeldingen/5-rockbox2.jpg,https://media.perfectpro.eu/producten/13-rockbox/afbeeldingen/6-rockbox2.jpg,https://media.perfectpro.eu/producten/13-rockbox/afbeeldingen/7-rockbox2.jpg,https://media.perfectpro.eu/producten/13-rockbox/afbeeldingen/8-rockbox2.jpg,https://media.perfectpro.eu/producten/13-rockbox/afbeeldingen/9-rockbox2.jpg,https://media.perfectpro.eu/producten/13-rockbox/afbeeldingen/10-rockbox2.jpg,https://media.perfectpro.eu/producten/13-rockbox/afbeeldingen/11-rockbox2.jpg,https://media.perfectpro.eu/producten/13-rockbox/afbeeldingen/12-rockbox2.jpg,https://media.perfectpro.eu/producten/13-rockbox/afbeeldingen/13-rockbox2.jpg,https://media.perfectpro.eu/producten/13-rockbox/afbeeldingen/14-rockbox2.jpg,/,/,/,/,/,/,,,/,/,"3,4 kg",31 cm,25 cm,22 cm,YES,YES,YES,YES,YES,NO,NO,NO,YES,YES,NO,NO,YES,YES,6 x C NiMH,10 WATT,BLACK,IP65
7,PerfectPro UBOX 500R,2021,UB500R2,8719689465292,jobsite radio,"Perfect for medium-sized and large spaces up to 350 m2, which it will fill effortlessly with its flawless sound. Includes integrated USB player and can also be used as a high-quality speaker (Bluetooth connectivity). The integrated battery allows you to enjoy great volume in any indoor or outdoor space. You’ll love the bold and stylish design and the reinforced roll cage for additional durability.","Full-featured, compact and powerful, with a sturdy design",https://www.perfectpro.eu/product/ubox500r/,https://media.perfectpro.eu/producten/24-ubox-500r/afbeeldingen/1-ubox-500r.jpg,https://media.perfectpro.eu/producten/24-ubox-500r/afbeeldingen/2-ubox-500r.jpg,https://media.perfectpro.eu/producten/24-ubox-500r/afbeeldingen/3-ubox-500r.jpg,https://media.perfectpro.eu/producten/24-ubox-500r/afbeeldingen/4-ubox-500r.jpg,https://media.perfectpro.eu/producten/24-ubox-500r/afbeeldingen/5-ubox-500r.jpg,https://media.perfectpro.eu/producten/24-ubox-500r/afbeeldingen/6-ubox-500r.jpg,https://media.perfectpro.eu/producten/24-ubox-500r/afbeeldingen/7-ubox-500r.jpg,https://media.perfectpro.eu/producten/24-ubox-500r/afbeeldingen/8-ubox-500r.jpg,https://media.perfectpro.eu/producten/24-ubox-500r/afbeeldingen/9-ubox-500r.jpg,/,/,/,/,/,/,/,/,/,/,/,,,https://media.perfectpro.eu/producten/9-ubox-500r/videos/1-ubox-500r-video-vo-EN.mp4,https://media.perfectpro.eu/producten/9-ubox-500r/videos/2-ubox-500r-video-EN.mp4,"2,9 kg",19 cm,25 cm,20 cm,YES,YES,YES,YES,YES,NO,NO,YES,YES,YES,NO,YES,YES,NO,6 x AA NiMH,7 WATT,BLACK,IP65
8,PerfectPro DABBOX,2021,DBX3,8719689465186,jobsite radio,"A true classic when it comes to design and resilience (resistant to dirt, dust, moisture and impact). The large sound box creates an unparalleled sound. Suitable for larger workshops, garages/body shops, and smaller industrial premises (up to 350 m2). Its professional battery and Bluetooth connectivity complete the design. This no-nonsense radio has it all – including a great price.",The first-ever DAB+ jobsite radio available on the market: a classic with a large speaker and ample sound box,https://www.perfectpro.eu/product/dabbox-2/,https://media.perfectpro.eu/producten/12-dabbox/afbeeldingen/1-dab+box2.jpg,https://media.perfectpro.eu/producten/12-dabbox/afbeeldingen/2-dab+box2.jpg,https://media.perfectpro.eu/producten/12-dabbox/afbeeldingen/3-dab+box2.jpg,https://media.perfectpro.eu/producten/12-dabbox/afbeeldingen/4-dab+box2.jpg,https://media.perfectpro.eu/producten/12-dabbox/afbeeldingen/5-dab+box2.jpg,https://media.perfectpro.eu/producten/12-dabbox/afbeeldingen/6-dab+box2.jpg,https://media.perfectpro.eu/producten/12-dabbox/afbeeldingen/7-dab+box2.jpg,https://media.perfectpro.eu/producten/12-dabbox/afbeeldingen/8-dab+box2.jpg,/,/,/,/,/,/,/,/,/,/,/,/,,,https://media.perfectpro.eu/producten/12-dabbox/videos/1-dab+box2-video-vo-EN.mp4,https://media.perfectpro.eu/producten/12-dabbox/videos/2-dab+box2-video-EN.mp4,"3,0 kg",31 cm,23 cm,19 cm,YES,YES,YES,YES,YES,NO,NO,NO,YES,YES,NO,NO,YES,YES,4 x C NiMH,7 WATT,BLACK,IP54
