,,,,,,,,,MEDIA,,,,,,,,,,,,,,,,,,,,,,,,AFMETING EN GEWICHT RADIO,,,,,AFMETING EN GEWICHT OMDOOS,,,,AFMETING EN GEWICHT VERPAKKING,,,,BESCHERMING,,,MEDIA,,,,,,,,POWER,,,,SOUND,,
id,titel,jaargang,artikelcode,EAN,categorie,beschrijving,korte_beschrijving,link,afbeelding_1,afbeelding_2,afbeelding_3,afbeelding_4,afbeelding_5,afbeelding_6,afbeelding_7,afbeelding_8,afbeelding_9,afbeelding_10,afbeelding_11,afbeelding_12,afbeelding_13,afbeelding_14,afbeelding_15,afbeelding_16,afbeelding_17,afbeelding_18,afbeelding_19,afbeelding_20,afbeelding_21,afbeelding_22,video_voice,video_regular,gewicht (incl. batterij),gewicht (excl. batterij),breedte,hoogte,diepte,gewicht,breedte,hoogte,diepte,gewicht,breedte,hoogte,diepte,waterbestendig,stofbestendig,schokbestendig,FM RDS,DAB+,WIFI,AM,USB Speler,bluetooth,aux_ingang,sd_ingang,USB lader,Interne Charger,Laadt tijdens spelen,Accu,Speaker uitgangsvermogen,kleur,Certificering
1,PerfectPro Worktube,2021,WTB,8719689465018,bouwradio,"Klein genoeg om in je tas te passen. Groot genoeg om indrukwekkend geluid te produceren. Kan net als alle andere Perfectpro radio’s tegen een stootje. En tegen vuil, stof en vocht. Staat ook z’n mannetje op de plank in bescheiden werkplaatsen en ateliers.",De meest compacte bouwradio voor in de werktas en op de stijger met ook nog eens zeer krachtig en warm geluid.,https://www.perfectpro.eu/nl/product/worktube/,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/1-worktube.jpg,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/2-worktube.jpg,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/3-worktube.jpg,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/4-worktube.jpg,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/5-worktube.jpg,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/6-worktube.jpg,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/7-worktube.jpg,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/8-worktube.jpg,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/9-worktube.jpg,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/10-worktube.jpg,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/11-worktube.jpg,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/12-worktube.jpg,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/13-worktube.jpg,https://media.perfectpro.eu/producten/17-worktube/afbeeldingen/13-worktube.jpg,/,/,/,/,/,/,,,https://media.perfectpro.eu/producten/17-worktube/videos/1-worktube-video-vo.mp4,https://media.perfectpro.eu/producten/17-worktube/videos/2-worktube-video.mp4,"0,91 kg","0,74 kg",9 cm,23 cm,9 cm,"13,7 kg",38 cm,33 cm,34 cm,"1,4 kg","12,5 cm","30,5 cm",14 cm,JA,JA,JA,JA,JA,NEE,NEE,NEE,NEE,JA,NEE,NEE,JA,JA,6 x AA NiMH,5 WATT,BLAUW,IP45
2,PerfectPro DABPRO,2021,DPR2,8719689465193,bouwradio,"Robuust instapmodel werkradio met de stevigste speaker in de markt en DAB+. Kan overal terecht: in garages, schuren, werkplaatsen en buitenplekken. Groots in geluid, maar past toch ook makkelijk in een werktas.","De hoogste kwaliteit bouwradio in z’n klasse: Robuuste afwerking zonder poespas, eenvoudige bediening, kraakhelder kamer vullend geluid.",https://www.perfectpro.eu/nl/product/dabpro/,https://media.perfectpro.eu/producten/26-dabpro/afbeeldingen/1-dabpro.jpg,https://media.perfectpro.eu/producten/26-dabpro/afbeeldingen/2-dabpro.jpg,https://media.perfectpro.eu/producten/26-dabpro/afbeeldingen/3-dabpro.jpg,https://media.perfectpro.eu/producten/26-dabpro/afbeeldingen/4-dabpro.jpg,https://media.perfectpro.eu/producten/26-dabpro/afbeeldingen/5-dabpro.jpg,https://media.perfectpro.eu/producten/26-dabpro/afbeeldingen/6-dabpro.jpg,https://media.perfectpro.eu/producten/26-dabpro/afbeeldingen/7-dabpro.jpg,https://media.perfectpro.eu/producten/26-dabpro/afbeeldingen/8-dabpro.jpg,/,/,/,/,/,/,/,/,/,/,/,/,,,https://media.perfectpro.eu/producten/26-dabpro/videos/1-dabpro-video-vo.mp4,https://media.perfectpro.eu/producten/26-dabpro/videos/2-dabpro-video.mp4,/,"1,5 kg",18 cm,18 cm,13 cm,"8,5 kg",53 cm,28 cm,34 cm,"2,0 kg","25,5 cm",26 cm,16 cm,JA,JA,JA,JA,JA,NEE,NEE,NEE,JA,JA,NEE,NEE,JA,JA,4 x C NiMH,4 WATT,ZWART,IP54
3,PerfectPro SOLOWORKER,2021,SWBT2,8719689465247,bouwradio,"Voor als je bescheiden wilt overkomen maar toch continu de beste sound om je heen wilt hebben. Je ervaart hem het beste in je borstzak of aan je broekriem. Dan omhult de Soloworker je overal met zijn grootse geluid, voor iedereen die niet de hele dag een koptelefoon op wil. Kleine ruimtes als een badkamer vult hij volledig. Ook privé ideaal voor op reis of bij buitensporten.",De kleinste bouwradio ooit gemaakt: Krachtige speaker gericht om de gebruiker in een geluidswolk te hullen.,https://www.perfectpro.eu/nl/product/soloworker/,https://media.perfectpro.eu/producten/27-soloworker/afbeeldingen/1-soloworker.jpg,https://media.perfectpro.eu/producten/27-soloworker/afbeeldingen/2-soloworker.jpg,https://media.perfectpro.eu/producten/27-soloworker/afbeeldingen/3-soloworker.jpg,https://media.perfectpro.eu/producten/27-soloworker/afbeeldingen/4-soloworker.jpg,https://media.perfectpro.eu/producten/27-soloworker/afbeeldingen/5-soloworker.jpg,https://media.perfectpro.eu/producten/27-soloworker/afbeeldingen/6-soloworker.jpg,https://media.perfectpro.eu/producten/27-soloworker/afbeeldingen/7-soloworker.jpg,https://media.perfectpro.eu/producten/27-soloworker/afbeeldingen/8-soloworker.jpg,https://media.perfectpro.eu/producten/27-soloworker/afbeeldingen/9-soloworker.jpg,https://media.perfectpro.eu/producten/27-soloworker/afbeeldingen/10-soloworker.jpg,https://media.perfectpro.eu/producten/27-soloworker/afbeeldingen/11-soloworker.jpg,https://media.perfectpro.eu/producten/27-soloworker/afbeeldingen/12-soloworker.jpg,https://media.perfectpro.eu/producten/27-soloworker/afbeeldingen/13-soloworker.jpg,https://media.perfectpro.eu/producten/27-soloworker/afbeeldingen/14-soloworker.jpg,https://media.perfectpro.eu/producten/27-soloworker/afbeeldingen/15-soloworker.jpg,https://media.perfectpro.eu/producten/27-soloworker/afbeeldingen/16-soloworker.jpg,https://media.perfectpro.eu/producten/27-soloworker/afbeeldingen/17-soloworker.jpg,https://media.perfectpro.eu/producten/27-soloworker/afbeeldingen/18-soloworker.jpg,https://media.perfectpro.eu/producten/27-soloworker/afbeeldingen/19-soloworker.jpg,https://media.perfectpro.eu/producten/27-soloworker/afbeeldingen/20-soloworker.jpg,,,https://media.perfectpro.eu/producten/27-soloworker/videos/1-soloworker-video-vo.mp4,https://media.perfectpro.eu/producten/27-soloworker/videos/2-soloworker-video.mp4,/,"0,25 kg","6,7 cm","12,2 cm","4,1 cm","3,2 kg",35 cm ,15 cm,21 cm,"0,64 kg","9,5 cm",15 cm ,"12,5 cm",JA,JA,JA,JA,JA,NEE,NEE,NEE,JA,JA,NEE,NEE,JA,NEE,Lithium,3 WATT,ZWART,IP64
4,PerfectPro AUDISSE,2021,AB1,8719689465155,bouwradio,"Unieke alleskunner: FM, DAB+, WIFI radio, USB/MP3 speler, bluetooth speaker, powerbank voor je mobiel, wekker, call speaker i.c.m. microfoon, app-bestuurbaar via telefoon. Het is een stof- en waterbestendig mobiel HIFI-systeem. Met z’n professionele accu speelt ie heel lang door. In stereo. Via de meest exclusieve speakers. Hij voelt zich het lekkerst buitenshuis op de werkplaats, op het land, op de boot, op de buurt-BBQ en op reis (bij privégebruik soms wel wekenlang). Hij is stof- en sproeidicht (IP65) en 100% wasbaar. Handig voor de hygiëne. En bestand tegen schokken, vallen, stof en zand.","De meest veelzijdige outdoor draagbare radio ooit gemaakt, zwaar uitgerust met de beste technologie die op de markt te krijgen is.",https://www.perfectpro.eu/nl/product/audisse/,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/1-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/2-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/3-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/4-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/5-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/6-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/7-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/8-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/9-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/10-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/11-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/12-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/13-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/14-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/15-audisse.jpg,https://media.perfectpro.eu/producten/19-audisse/afbeeldingen/16-audisse.jpg,/,/,/,/,,,https://media.perfectpro.eu/producten/19-audisse/videos/1-audisse-video-vo.mp4,https://media.perfectpro.eu/producten/19-audisse/videos/2-audisse-video.mp4,/,"2,1 kg","25,5 cm","15,5 cm","11,5 cm","3,2 kg",39 cm ,22 cm,18 cm,"3,0 kg",38 cm,20 cm,16 cm,JA,JA,JA,JA,JA,JA,NEE,JA,JA,JA,NEE,JA,JA,JA,Lithium,30 WATT,ZWART,IP65
5,PerfectPro UBOX 400R,2021,UB400R2,8719689465308,bouwradio,Dit is een apparaat zonder fratsen die menig werkplaats voorziet van de meest heldere klanken.,Compacte en krachtige bluetooth speaker en dab+ bouwradio.,https://www.perfectpro.eu/nl/product/ubox400r/,https://media.perfectpro.eu/producten/25-ubox-400r/afbeeldingen/1-ubox-400r.jpg,https://media.perfectpro.eu/producten/25-ubox-400r/afbeeldingen/2-ubox-400r.jpg,https://media.perfectpro.eu/producten/25-ubox-400r/afbeeldingen/3-ubox-400r.jpg,https://media.perfectpro.eu/producten/25-ubox-400r/afbeeldingen/4-ubox-400r.jpg,https://media.perfectpro.eu/producten/25-ubox-400r/afbeeldingen/5-ubox-400r.jpg,https://media.perfectpro.eu/producten/25-ubox-400r/afbeeldingen/6-ubox-400r.jpg,https://media.perfectpro.eu/producten/25-ubox-400r/afbeeldingen/7-ubox-400r.jpg,https://media.perfectpro.eu/producten/25-ubox-400r/afbeeldingen/8-ubox-400r.jpg,https://media.perfectpro.eu/producten/25-ubox-400r/afbeeldingen/9-ubox-400r.jpg,/,/,/,/,/,/,/,/,/,/,/,,,/,/,"2,1 kg","1,9 kg",18 cm,25 cm,20 cm,"11,0 kg",43 cm,29 cm,39 cm,"2,6 kg",19 cm,26 cm,21 cm,JA,JA,JA,JA,JA,NEE,NEE,NEE,JA,JA,NEE,NEE,JA,NEE,6 x AA NiMH,7 WATT,ZWART,IP64
6,PerfectPro ROCKBOX,2021,RBX3,8719689465216,bouwradio,"De Rockbox is een klassieker die z’n plekje op bouw- en werkplaatsen met de jaren heeft opgeëist. Deze no-nonsense radio doet gewoon wat ie moet doen: FM, DAB+ radio en bluetooth voor een heel scherpe prijs.",De beste “value for money” bouwradio en bluetooth speaker op de markt,https://www.perfectpro.eu/nl/product/rockbox/,https://media.perfectpro.eu/producten/13-rockbox/afbeeldingen/1-rockbox2.jpg,https://media.perfectpro.eu/producten/13-rockbox/afbeeldingen/2-rockbox2.jpg,https://media.perfectpro.eu/producten/13-rockbox/afbeeldingen/3-rockbox2.jpg,https://media.perfectpro.eu/producten/13-rockbox/afbeeldingen/4-rockbox2.jpg,https://media.perfectpro.eu/producten/13-rockbox/afbeeldingen/5-rockbox2.jpg,https://media.perfectpro.eu/producten/13-rockbox/afbeeldingen/6-rockbox2.jpg,https://media.perfectpro.eu/producten/13-rockbox/afbeeldingen/7-rockbox2.jpg,https://media.perfectpro.eu/producten/13-rockbox/afbeeldingen/8-rockbox2.jpg,/,/,/,/,/,/,/,/,/,/,/,/,,,/,/,"3,8 kg","3,4 kg",31 cm,25 cm,22 cm,"9,0 kg",35 cm,30 cm,49 cm,"4,1 kg",34 cm,27 cm,24 cm,JA,JA,JA,JA,JA,NEE,NEE,NEE,JA,JA,NEE,NEE,JA,JA,6 x C NiMH,10 WATT,ZWART,IP65
7,PerfectPro UBOX 500R,2021,UB500R2,8719689465292,bouwradio,"Ideaal voor (middel) grote ruimtes tot 350m2. Die vult ie makkelijk met imposant geluid. Heeft een ingebouwde USB-speler. En via bluetooth ook te gebruiken als fantastische speaker. Dankzij de ingebouwde accu kun je overal in de ruimte genieten van een geweldig volume . Genieten is ook het karakteristieke, stoere design: de verstevigde rolkooi maakt de radio extra robuust.","Compleet, compact en krachtig met een robuust ontwerp.",https://www.perfectpro.eu/nl/product/ubox500r/,https://media.perfectpro.eu/producten/24-ubox-500r/afbeeldingen/1-ubox-500r.jpg,https://media.perfectpro.eu/producten/24-ubox-500r/afbeeldingen/2-ubox-500r.jpg,https://media.perfectpro.eu/producten/24-ubox-500r/afbeeldingen/3-ubox-500r.jpg,https://media.perfectpro.eu/producten/24-ubox-500r/afbeeldingen/4-ubox-500r.jpg,https://media.perfectpro.eu/producten/24-ubox-500r/afbeeldingen/5-ubox-500r.jpg,https://media.perfectpro.eu/producten/24-ubox-500r/afbeeldingen/6-ubox-500r.jpg,https://media.perfectpro.eu/producten/24-ubox-500r/afbeeldingen/7-ubox-500r.jpg,https://media.perfectpro.eu/producten/24-ubox-500r/afbeeldingen/8-ubox-500r.jpg,https://media.perfectpro.eu/producten/24-ubox-500r/afbeeldingen/9-ubox-500r.jpg,/,/,/,/,/,/,/,/,/,/,/,,,https://media.perfectpro.eu/producten/9-ubox-500r/videos/1-ubox-500r-video-vo.mp4,https://media.perfectpro.eu/producten/9-ubox-500r/videos/2-ubox-500r-video.mp4,"3,1 kg","2,9 kg",19 cm,25 cm,20 cm,15 kg,59 cm,52 cm,32 cm,"3,5 kg",25 cm,29 cm,29 cm,JA,JA,JA,JA,JA,NEE,NEE,JA,JA,JA,NEE,JA,JA,NEE,6 x AA NiMH,7 WATT,ZWART,IP65
8,PerfectPro DABBOX,2021,DBX3,8719689465186,bouwradio,"Een klassieker op het gebied van design en incasseringsvermogen (vuil, stof, vocht, vallen). De grote klankkast zorgt voor geweldig geluid. Geschikt voor grotere werkplaatsen, autogarages en bescheiden bedrijfsruimtes (tot 350m2). De professionele accu en bluetooth maken ‘m compleet. Het is een no-nonsense radio: heeft alles, voor een goede prijs.","De eerste DAB+ bouwradio op de markt, een klassieker met een grote speaker en een grote klankkast.",https://www.perfectpro.eu/nl/product/dabbox-2/,https://media.perfectpro.eu/producten/12-dabbox/afbeeldingen/1-dab+box2.jpg,https://media.perfectpro.eu/producten/12-dabbox/afbeeldingen/2-dab+box2.jpg,https://media.perfectpro.eu/producten/12-dabbox/afbeeldingen/3-dab+box2.jpg,https://media.perfectpro.eu/producten/12-dabbox/afbeeldingen/4-dab+box2.jpg,https://media.perfectpro.eu/producten/12-dabbox/afbeeldingen/5-dab+box2.jpg,https://media.perfectpro.eu/producten/12-dabbox/afbeeldingen/6-dab+box2.jpg,https://media.perfectpro.eu/producten/12-dabbox/afbeeldingen/7-dab+box2.jpg,https://media.perfectpro.eu/producten/12-dabbox/afbeeldingen/8-dab+box2.jpg,/,/,/,/,/,/,/,/,/,/,/,/,,,https://media.perfectpro.eu/producten/12-dabbox/videos/1-dab+box2-video-vo.mp4,https://media.perfectpro.eu/producten/12-dabbox/videos/2-dab+box2-video.mp4,"3,3 kg","3,0 kg",31 cm,23 cm,19 cm,"16,6 kg",64 cm,27 cm,42 cm,"3,9 kg",32 cm,26 cm,20 cm,JA,JA,JA,JA,JA,NEE,NEE,NEE,JA,JA,NEE,NEE,JA,JA,4 x C NiMH,7 WATT,ZWART,IP54
