,,,,,,,,MEDIA,,,,,,,,,,,,,,,,,,,,,,,,TAILLES,,,,PROTECTION,,,MEDIA,,,,,,,,PUISSANCE,,,,SOUND,
id,titre,code_de_l'article,ean,category,description,breve_description,link,image_1,image_2,image_3,image_4,image_5,image_6,image_7,image_8,image_9,image_10,image_11,image_12,image_13,image_14,image_15,image_16,image_17,image_18,image_19,image_20,image_21,image_22,video_voice,video_regular,poids,largeur,taille,profondeur,etanche,etanche_poussiere,antichoc,FM RDS,DAB+,WIFI,AM,USB player,bluetooth,aux_port,sd_port,chargeur USB,Chargeur interne,Charge pendant la lecture,Batterie,Sortie haut-parleur,couleur
1,PerfectPro RockHart BT,RHBT,8717774762967,radio de chantier,"Le boss au-dessus du boss. Ce n’est pas pour rien qu’il est le meilleur pote des gens travaillant à l’extérieur comme les paveurs, les ouvriers du bâtiment et les agriculteurs. Idéal pour tous ceux qui souhaitent remplir un grand espace du meilleur son. Le Rockhart est trop grand pour l’intérieur, il doit être dehors.",La radio de chantier la plus grande et la plus puissante jamais fabriquée,https://www.perfectpro.eu/fr/product/rockhart-bt/,https://media.perfectpro.eu/producten/1-rockhart-bt/afbeeldingen/1-rockhart-bt.jpg,https://media.perfectpro.eu/producten/1-rockhart-bt/afbeeldingen/2-rockhart-bt.jpg,https://media.perfectpro.eu/producten/1-rockhart-bt/afbeeldingen/3-rockhart-bt.jpg,https://media.perfectpro.eu/producten/1-rockhart-bt/afbeeldingen/4-rockhart-bt.jpg,https://media.perfectpro.eu/producten/1-rockhart-bt/afbeeldingen/5-rockhart-bt.jpg,https://media.perfectpro.eu/producten/1-rockhart-bt/afbeeldingen/6-rockhart-bt.jpg,https://media.perfectpro.eu/producten/1-rockhart-bt/afbeeldingen/7-rockhart-bt.jpg,https://media.perfectpro.eu/producten/1-rockhart-bt/afbeeldingen/8-rockhart-bt.jpg,https://media.perfectpro.eu/producten/1-rockhart-bt/afbeeldingen/9-rockhart-bt.jpg,https://media.perfectpro.eu/producten/1-rockhart-bt/afbeeldingen/10-rockhart-bt.jpg,https://media.perfectpro.eu/producten/1-rockhart-bt/afbeeldingen/11-rockhart-bt.jpg,https://media.perfectpro.eu/producten/1-rockhart-bt/afbeeldingen/12-rockhart-bt.jpg,https://media.perfectpro.eu/producten/1-rockhart-bt/afbeeldingen/13-rockhart-bt.jpg,https://media.perfectpro.eu/producten/1-rockhart-bt/afbeeldingen/14-rockhart-bt.jpg,https://media.perfectpro.eu/producten/1-rockhart-bt/afbeeldingen/15-rockhart-bt.jpg,https://media.perfectpro.eu/producten/1-rockhart-bt/afbeeldingen/16-rockhart-bt.jpg,/,/,/,/,/,/,https://media.perfectpro.eu/producten/1-rockhart-bt/videos/1-rockhart-bt-video-vo-FR.mp4,https://media.perfectpro.eu/producten/1-rockhart-bt/videos/2-rockhart-bt-video-FR.mp4,"9,4 kg",47 cm,31 cm,31 cm,OUI,OUI,OUI,OUI,OUI,NEIN,NEIN,NON,OUI,OUI,NEIN,OUI,OUI,NEIN,8 x D NiMH,45 WATT,NOIR
2,PerfectPro Rockbull,BULL1,8717774762059,radio de chantier,"Une radio qui commande le respect. Par exemple dans les grands ateliers, entrepôts et étables. Une machine audio professionnelle avec un ensemble solide de haut-parleurs, de woofers et de tweeters. C’est plus qu’une radio : une installation Hi-Fi portable sans équivalent.","La meilleure radio pour les grands espaces, les entrepôts, les halls d’usine, les étables et le gros œuvre",https://www.perfectpro.eu/fr/product/rockbull/,https://media.perfectpro.eu/producten/2-rockbull/afbeeldingen/1-rockbull.jpg,https://media.perfectpro.eu/producten/2-rockbull/afbeeldingen/2-rockbull.jpg,https://media.perfectpro.eu/producten/2-rockbull/afbeeldingen/3-rockbull.jpg,https://media.perfectpro.eu/producten/2-rockbull/afbeeldingen/4-rockbull.jpg,https://media.perfectpro.eu/producten/2-rockbull/afbeeldingen/5-rockbull.jpg,https://media.perfectpro.eu/producten/2-rockbull/afbeeldingen/6-rockbull.jpg,https://media.perfectpro.eu/producten/2-rockbull/afbeeldingen/7-rockbull.jpg,https://media.perfectpro.eu/producten/2-rockbull/afbeeldingen/8-rockbull.jpg,https://media.perfectpro.eu/producten/2-rockbull/afbeeldingen/9-rockbull.jpg,https://media.perfectpro.eu/producten/2-rockbull/afbeeldingen/10-rockbull.jpg,https://media.perfectpro.eu/producten/2-rockbull/afbeeldingen/11-rockbull.jpg,https://media.perfectpro.eu/producten/2-rockbull/afbeeldingen/12-rockbull.jpg,https://media.perfectpro.eu/producten/2-rockbull/afbeeldingen/13-rockbull.jpg,https://media.perfectpro.eu/producten/2-rockbull/afbeeldingen/14-rockbull.jpg,https://media.perfectpro.eu/producten/2-rockbull/afbeeldingen/15-rockbull.jpg,https://media.perfectpro.eu/producten/2-rockbull/afbeeldingen/16-rockbull.jpg,/,/,/,/,/,/,https://media.perfectpro.eu/producten/2-rockbull/videos/1-rockbull-video-vo-FR.mp4,https://media.perfectpro.eu/producten/2-rockbull/videos/2-rockbull-video-FR.mp4,"6,6 kg",49 cm,31 cm,26 cm,OUI,OUI,OUI,OUI,OUI,NON,NON,NON,NON,OUI,NON,NON,NON,NON,N/A,50 WATT,NOIR
3,PerfectPro Handsfree 2,HF2UZB,8719689465162,radio de chantier,"Impressionnant touche-à-tout affichant une sublime performance stéréo. Il prend tout son sens à l’intérieur comme à l’extérieur. Un solide colosse, mais bien plus compact et maniable que la plupart des autres grandes radios. Mais la taille n’est pas ici le problème. Ouvrez le volume et il époustouflera tout le monde. Avec un son de qualité. Pour décupler le plaisir de bosser.",La radio de chantier la plus compacte au plus grand son dotée de toutes les technologies indispensables,https://www.perfectpro.eu/fr/product/handsfree-2/,https://media.perfectpro.eu/producten/3-handsfree2/afbeeldingen/1-handsfree2.jpg,https://media.perfectpro.eu/producten/3-handsfree2/afbeeldingen/2-handsfree2.jpg,https://media.perfectpro.eu/producten/3-handsfree2/afbeeldingen/3-handsfree2.jpg,https://media.perfectpro.eu/producten/3-handsfree2/afbeeldingen/4-handsfree2.jpg,https://media.perfectpro.eu/producten/3-handsfree2/afbeeldingen/5-handsfree2.jpg,https://media.perfectpro.eu/producten/3-handsfree2/afbeeldingen/6-handsfree2.jpg,https://media.perfectpro.eu/producten/3-handsfree2/afbeeldingen/7-handsfree2.jpg,https://media.perfectpro.eu/producten/3-handsfree2/afbeeldingen/8-handsfree2.jpg,https://media.perfectpro.eu/producten/3-handsfree2/afbeeldingen/9-handsfree2.jpg,https://media.perfectpro.eu/producten/3-handsfree2/afbeeldingen/10-handsfree2.jpg,https://media.perfectpro.eu/producten/3-handsfree2/afbeeldingen/11-handsfree2.jpg,https://media.perfectpro.eu/producten/3-handsfree2/afbeeldingen/12-handsfree2.jpg,/,/,/,/,/,/,/,/,/,/,/,/,"4,6 kg",41 cm,25 cm,22 cm,OUI,OUI,OUI,OUI,OUI,NON,NON,OUI,OUI,OUI,NON,OUI,OUI,OUI,6 x D NiMH,20 WATT,NOIR
4,PerfectPro Teamplayer 2,TEAM2U,8719689465070,radio de chantier,"La Teamplayer est connue par son propre fanclub traditionnel comme la ‘radio de chantier’. Elle est costaud, lourde, robuste et produit un son puissant. Elle est en outre équipée des dernières technologies.",Le kit de chantier classique et robuste au son puissant,https://www.perfectpro.eu/fr/product/teamplayer-2/,https://media.perfectpro.eu/producten/4-teamplayer2/afbeeldingen/1-teamplayer2.jpg,https://media.perfectpro.eu/producten/4-teamplayer2/afbeeldingen/2-teamplayer2.jpg,https://media.perfectpro.eu/producten/4-teamplayer2/afbeeldingen/3-teamplayer2.jpg,https://media.perfectpro.eu/producten/4-teamplayer2/afbeeldingen/4-teamplayer2.jpg,https://media.perfectpro.eu/producten/4-teamplayer2/afbeeldingen/5-teamplayer2.jpg,https://media.perfectpro.eu/producten/4-teamplayer2/afbeeldingen/6-teamplayer2.jpg,https://media.perfectpro.eu/producten/4-teamplayer2/afbeeldingen/7-teamplayer2.jpg,https://media.perfectpro.eu/producten/4-teamplayer2/afbeeldingen/8-teamplayer2.jpg,https://media.perfectpro.eu/producten/4-teamplayer2/afbeeldingen/9-teamplayer2.jpg,https://media.perfectpro.eu/producten/4-teamplayer2/afbeeldingen/10-teamplayer2.jpg,https://media.perfectpro.eu/producten/4-teamplayer2/afbeeldingen/11-teamplayer2.jpg,https://media.perfectpro.eu/producten/4-teamplayer2/afbeeldingen/12-teamplayer2.jpg,https://media.perfectpro.eu/producten/4-teamplayer2/afbeeldingen/13-teamplayer2.jpg,https://media.perfectpro.eu/producten/4-teamplayer2/afbeeldingen/14-teamplayer2.jpg,/,/,/,/,/,/,/,/,/,/,"4,4 kg",30 cm,34 cm,27 cm,OUI,OUI,OUI,OUI,OUI,NON,NON,OUI,OUI,OUI,NON,OUI,OUI,NON,6 x D NiMH,15 WATT,NOIR
5,PerfectPro Teambox,TBX1,8719689465025,radio de chantier,"Un vrai team player. Doté des dernières nouveautés techniques. Veille simplement et sans effort à ce que chacun dans l’équipe (de travail) puisse jouir d’un son parfait. Dans les grands espaces à l’intérieur comme à l’extérieur. Souvent choisi par les professionnels exigeants. Aime également se produire près des piscines, terrains de foot et autres sites sportifs. Il est grand mais pratique. Et bien sûr, étanche à la poussière et aux chocs.","Le kit de chantier le plus complet du marché : radio de chantier DAB+, haut-parleur Bluetooth, lecteur USB avec batterie au lithium et une méga puissance de sortie",https://www.perfectpro.eu/fr/product/teambox/,https://media.perfectpro.eu/producten/5-teambox/afbeeldingen/1-teambox.jpg,https://media.perfectpro.eu/producten/5-teambox/afbeeldingen/2-teambox.jpg,https://media.perfectpro.eu/producten/5-teambox/afbeeldingen/3-teambox.jpg,https://media.perfectpro.eu/producten/5-teambox/afbeeldingen/4-teambox.jpg,https://media.perfectpro.eu/producten/5-teambox/afbeeldingen/5-teambox.jpg,https://media.perfectpro.eu/producten/5-teambox/afbeeldingen/6-teambox.jpg,https://media.perfectpro.eu/producten/5-teambox/afbeeldingen/7-teambox.jpg,https://media.perfectpro.eu/producten/5-teambox/afbeeldingen/8-teambox.jpg,https://media.perfectpro.eu/producten/5-teambox/afbeeldingen/9-teambox.jpg,https://media.perfectpro.eu/producten/5-teambox/afbeeldingen/10-teambox.jpg,https://media.perfectpro.eu/producten/5-teambox/afbeeldingen/11-teambox.jpg,https://media.perfectpro.eu/producten/5-teambox/afbeeldingen/12-teambox.jpg,https://media.perfectpro.eu/producten/5-teambox/afbeeldingen/13-teambox.jpg,/,/,/,/,/,/,/,/,/,https://media.perfectpro.eu/producten/5-teambox/videos/1-teambox-video-vo-FR.mp4,https://media.perfectpro.eu/producten/5-teambox/videos/2-teambox-video-FR.mp4,"4,5 kg",28 cm,31 cm,26 cm,OUI,OUI,OUI,OUI,OUI,NON,NON,OUI,OUI,OUI,NON,OUI,OUI,OUI,Lithium,25 WATT,NOIR
6,PerfectPro ROCKPRO,RP1,8719689465117,radio de chantier,"La radio de chantier la plus polyvalente jamais conçue, bourrée de technologies. Malgré cela, elle peut également avoir un punch incroyable. Elle est la favorite des professionnels exigeants qui la mettent souvent à rude épreuve. Cette radio peut recevoir le monde entier via un hotspot. Le Rockpro ne sera réduit au silence par rien – à moins que vous ne l’éteigniez vous-même.","La radio de chantier la plus polyvalente, puissamment équipée de la meilleure technologie disponible sur le marché.",https://www.perfectpro.eu/fr/product/rockpro/,https://media.perfectpro.eu/producten/6-rockpro/afbeeldingen/1-rockpro.jpg,https://media.perfectpro.eu/producten/6-rockpro/afbeeldingen/2-rockpro.jpg,https://media.perfectpro.eu/producten/6-rockpro/afbeeldingen/3-rockpro.jpg,https://media.perfectpro.eu/producten/6-rockpro/afbeeldingen/4-rockpro.jpg,https://media.perfectpro.eu/producten/6-rockpro/afbeeldingen/5-rockpro.jpg,https://media.perfectpro.eu/producten/6-rockpro/afbeeldingen/6-rockpro.jpg,https://media.perfectpro.eu/producten/6-rockpro/afbeeldingen/7-rockpro.jpg,https://media.perfectpro.eu/producten/6-rockpro/afbeeldingen/8-rockpro.jpg,https://media.perfectpro.eu/producten/6-rockpro/afbeeldingen/9-rockpro.jpg,https://media.perfectpro.eu/producten/6-rockpro/afbeeldingen/10-rockpro.jpg,https://media.perfectpro.eu/producten/6-rockpro/afbeeldingen/11-rockpro.jpg,https://media.perfectpro.eu/producten/6-rockpro/afbeeldingen/12-rockpro.jpg,https://media.perfectpro.eu/producten/6-rockpro/afbeeldingen/13-rockpro.jpg,https://media.perfectpro.eu/producten/6-rockpro/afbeeldingen/14-rockpro.jpg,https://media.perfectpro.eu/producten/6-rockpro/afbeeldingen/15-rockpro.jpg,https://media.perfectpro.eu/producten/6-rockpro/afbeeldingen/16-rockpro.jpg,/,/,/,/,/,/,https://media.perfectpro.eu/producten/6-rockpro/videos/1-rockpro-video-vo-FR.mp4,https://media.perfectpro.eu/producten/6-rockpro/videos/2-rockpro-video-FR.mp4,"3,5 kg","32,5 cm",25 cm,"21,5 cm",OUI,OUI,OUI,OUI,OUI,OUI,NON,OUI,OUI,OUI,NON,OUI,OUI,OUI,Lithium,30 WATT,NOIR
7,PerfectPro Dab+Mate,DMATEZB,8719689465124,radio de chantier,"Avec le Perfectpro DAB+ Mate, vous pourrez écouter un son stéréo cristallin tout autour de la maison, dans le jardin, sur le chantier ou dans l’atelier. Non seulement radio FM ou DAB+, mais aussi via Bluetooth au gré de vos préférences musicales. Pas besoin de prise électrique, car le DAB+ Mate fonctionne sans problème toute une journée sur sa batterie rechargeable.","Partout un son stéréo cristallin : à l’intérieur comme à l’extérieur. La poussière, l’eau et les chocs ne posent aucun problème !",https://www.perfectpro.eu/fr/product/dabmate/,https://media.perfectpro.eu/producten/7-dab+mate/afbeeldingen/1-dab+mate.jpg,https://media.perfectpro.eu/producten/7-dab+mate/afbeeldingen/2-dab+mate.jpg,https://media.perfectpro.eu/producten/7-dab+mate/afbeeldingen/3-dab+mate.jpg,https://media.perfectpro.eu/producten/7-dab+mate/afbeeldingen/4-dab+mate.jpg,https://media.perfectpro.eu/producten/7-dab+mate/afbeeldingen/5-dab+mate.jpg,https://media.perfectpro.eu/producten/7-dab+mate/afbeeldingen/6-dab+mate.jpg,https://media.perfectpro.eu/producten/7-dab+mate/afbeeldingen/7-dab+mate.jpg,https://media.perfectpro.eu/producten/7-dab+mate/afbeeldingen/8-dab+mate.jpg,https://media.perfectpro.eu/producten/7-dab+mate/afbeeldingen/9-dab+mate.jpg,https://media.perfectpro.eu/producten/7-dab+mate/afbeeldingen/10-dab+mate.jpg,https://media.perfectpro.eu/producten/7-dab+mate/afbeeldingen/11-dab+mate.jpg,https://media.perfectpro.eu/producten/7-dab+mate/afbeeldingen/12-dab+mate.jpg,/,/,/,/,/,/,/,/,/,/,/,/,"2,7 kg",28 cm,20 cm,15 cm,OUI,OUI,OUI,OUI,OUI,NON,NON,NON,OUI,OUI,NON,OUI,OUI,NON,6 x C NiMH,10 WATT,NOIR
8,PerfectPro NETBOX,NBX2,8719689465261,radio de chantier,"Cet outil audio de haute qualité est équipé de toutes les dernières techniques : radio Internet, écran couleur, lecteur multimédia USB et Bluetooth. Résistant à la pluie, à la poussière et à la saleté. Diffusion sans fil de musique à partir d’un appareil portable via Bluetooth. Avez-vous accès au WIFI ? Connectez-vous à Spotify Connect et configurez votre liste de lecture Spotify préférée. Une radio chargée a une autonomie de 8 à 10 heures, vous pourrez donc l’emmener partout et profiter ainsi de la musique toute la journée. La Netbox se commande à distance par le biais du téléphone.",La radio de chantier la plus moderne du marché en version classique,https://www.perfectpro.eu/fr/product/netbox/,https://media.perfectpro.eu/producten/8-netbox/afbeeldingen/1-netbox.jpg,https://media.perfectpro.eu/producten/8-netbox/afbeeldingen/2-netbox.jpg,https://media.perfectpro.eu/producten/8-netbox/afbeeldingen/3-netbox.jpg,https://media.perfectpro.eu/producten/8-netbox/afbeeldingen/4-netbox.jpg,https://media.perfectpro.eu/producten/8-netbox/afbeeldingen/5-netbox.jpg,https://media.perfectpro.eu/producten/8-netbox/afbeeldingen/6-netbox.jpg,https://media.perfectpro.eu/producten/8-netbox/afbeeldingen/7-netbox.jpg,https://media.perfectpro.eu/producten/8-netbox/afbeeldingen/8-netbox.jpg,https://media.perfectpro.eu/producten/8-netbox/afbeeldingen/9-netbox.jpg,https://media.perfectpro.eu/producten/8-netbox/afbeeldingen/10-netbox.jpg,https://media.perfectpro.eu/producten/8-netbox/afbeeldingen/11-netbox.jpg,https://media.perfectpro.eu/producten/8-netbox/afbeeldingen/12-netbox.jpg,https://media.perfectpro.eu/producten/8-netbox/afbeeldingen/13-netbox.jpg,/,/,/,/,/,/,/,/,/,/,/,"3,7 kg","35,5 cm","22,5 cm",19 cm,OUI,OUI,OUI,OUI,OUI,OUI,NON,OUI,OUI,OUI,NON,OUI,OUI,OUI,6 x C NiMH,15 WATT,NOIR
9,PerfectPro UBOX 500R,UB500RZB,8719689465230,radio de chantier,"Idéale pour les grands et moyens espaces jusqu’à 150 m². Elle les remplit aisément d’un son impressionnant. Dispose d’un lecteur USB intégré. Et peut également être utilisée via Bluetooth comme super haut-parleur. Grâce à sa batterie intégrée, vous pourrez profiter d’un magnifique volume n’importe où sur le site. Vous apprécierez également son design robuste caractéristique : la cage de sécurité renforcée rend la radio extrêmement solide.","Complète, compacte et puissante et de conception robuste",https://www.perfectpro.eu/fr/product/ubox500r/,https://media.perfectpro.eu/producten/9-ubox-500r/afbeeldingen/1-ubox-500r.jpg,https://media.perfectpro.eu/producten/9-ubox-500r/afbeeldingen/2-ubox-500r.jpg,https://media.perfectpro.eu/producten/9-ubox-500r/afbeeldingen/3-ubox-500r.jpg,https://media.perfectpro.eu/producten/9-ubox-500r/afbeeldingen/4-ubox-500r.jpg,https://media.perfectpro.eu/producten/9-ubox-500r/afbeeldingen/5-ubox-500r.jpg,https://media.perfectpro.eu/producten/9-ubox-500r/afbeeldingen/6-ubox-500r.jpg,https://media.perfectpro.eu/producten/9-ubox-500r/afbeeldingen/7-ubox-500r.jpg,https://media.perfectpro.eu/producten/9-ubox-500r/afbeeldingen/8-ubox-500r.jpg,https://media.perfectpro.eu/producten/9-ubox-500r/afbeeldingen/9-ubox-500r.jpg,https://media.perfectpro.eu/producten/9-ubox-500r/afbeeldingen/10-ubox-500r.jpg,https://media.perfectpro.eu/producten/9-ubox-500r/afbeeldingen/11-ubox-500r.jpg,https://media.perfectpro.eu/producten/9-ubox-500r/afbeeldingen/12-ubox-500r.jpg,https://media.perfectpro.eu/producten/9-ubox-500r/afbeeldingen/13-ubox-500r.jpg,https://media.perfectpro.eu/producten/9-ubox-500r/afbeeldingen/14-ubox-500r.jpg,https://media.perfectpro.eu/producten/9-ubox-500r/afbeeldingen/15-ubox-500r.jpg,https://media.perfectpro.eu/producten/9-ubox-500r/afbeeldingen/16-ubox-500r.jpg,/,/,/,/,/,/,https://media.perfectpro.eu/producten/9-ubox-500r/videos/1-ubox-500r-video-vo-FR.mp4,https://media.perfectpro.eu/producten/9-ubox-500r/videos/2-ubox-500r-video-FR.mp4,"2,9 kg",24 cm,27 cm,27 cm,OUI,OUI,OUI,OUI,OUI,NON,NON,OUI,OUI,OUI,NON,OUI,OUI,NON,6 x AA NiMH,7 WATT,ANTHRACITE
