,,,,,,,,MEDIA,,,,,,,,,,,,,,,,,,,,,,,,GRÖSSEN,,,,SCHUTZ,,,MEDIA,,,,,,,,LEISTUNG,,,,SOUND,
id,titel,produktcode,ean,kategorie,beschreibung,kurze_beschreibung,link,bild_1,bild_2,bild_3,bild_4,bild_5,bild_6,bild_7,bild_8,bild_9,bild_10,bild_11,bild_12,bild_13,bild_14,bild_15,bild_16,bild_17,bild_18,bild_19,bild_20,bild_21,bild_2,video_voice,video_regular,gewicht,breite,höhe,tiefe,wasserdicht,staubdicht,stoßfest,FM RDS,DAB+,WIFI,AM,USB player,bluetooth,aux_port,sd_port,USB Ladegerät,Internes Ladegerät,Gebühren beim Spielen,Batterie,Speaker output,farbe
1,PerfectPro RockHart BT,RHBT,8717774762967,baustellenradio,"Einer muss der beste sein. Das Rockhart versteht sich nicht umsonst mit Straßenbauern, Bauarbeitern und Landwirten, die alle im Freien arbeiten, besonders gut. Ideal für alle, die ein großes Gelände mit dem besten Sound versorgen wollen. Das Rockhart ist zu groß für geschlossene Räume, es muss ins Freie.",Das größte und stärkste Baustellenradio aller Zeiten,https://www.perfectpro.eu/de/product/rockhart-bt/,https://media.perfectpro.eu/producten/1-rockhart-bt/afbeeldingen/1-rockhart-bt.jpg,https://media.perfectpro.eu/producten/1-rockhart-bt/afbeeldingen/2-rockhart-bt.jpg,https://media.perfectpro.eu/producten/1-rockhart-bt/afbeeldingen/3-rockhart-bt.jpg,https://media.perfectpro.eu/producten/1-rockhart-bt/afbeeldingen/4-rockhart-bt.jpg,https://media.perfectpro.eu/producten/1-rockhart-bt/afbeeldingen/5-rockhart-bt.jpg,https://media.perfectpro.eu/producten/1-rockhart-bt/afbeeldingen/6-rockhart-bt.jpg,https://media.perfectpro.eu/producten/1-rockhart-bt/afbeeldingen/7-rockhart-bt.jpg,https://media.perfectpro.eu/producten/1-rockhart-bt/afbeeldingen/8-rockhart-bt.jpg,https://media.perfectpro.eu/producten/1-rockhart-bt/afbeeldingen/9-rockhart-bt.jpg,https://media.perfectpro.eu/producten/1-rockhart-bt/afbeeldingen/10-rockhart-bt.jpg,https://media.perfectpro.eu/producten/1-rockhart-bt/afbeeldingen/11-rockhart-bt.jpg,https://media.perfectpro.eu/producten/1-rockhart-bt/afbeeldingen/12-rockhart-bt.jpg,https://media.perfectpro.eu/producten/1-rockhart-bt/afbeeldingen/13-rockhart-bt.jpg,https://media.perfectpro.eu/producten/1-rockhart-bt/afbeeldingen/14-rockhart-bt.jpg,https://media.perfectpro.eu/producten/1-rockhart-bt/afbeeldingen/15-rockhart-bt.jpg,https://media.perfectpro.eu/producten/1-rockhart-bt/afbeeldingen/16-rockhart-bt.jpg,/,/,/,/,/,/,https://media.perfectpro.eu/producten/1-rockhart-bt/videos/1-rockhart-bt-video-vo-DE.mp4,https://media.perfectpro.eu/producten/1-rockhart-bt/videos/2-rockhart-bt-video-DE.mp4,"9,4 kg",47 cm,31 cm,31 cm,JA,JA,JA,JA,JA,NEIN,NEIN,NEIN,JA,JA,NEIN,JA,JA,NEIN,8 x D NiMH,45 WATT,SCHWARZ
2,PerfectPro Rockbull,BULL1,8717774762059,baustellenradio,"Dieses Radio flößt Respekt ein. Zum Beispiel in großen Werkstätten, Lagern oder Ställen. Ein professionelles Audiowerkzeug mit einem leistungsstarken Lautsprechersatz aus Woofern und Tweetern. Das Rockbull ist mehr als ein Radio: Es ist eine mobile Hi-Fi-Anlage, die ihresgleichen sucht.","Das beste Radio für große Räume, Lager, Fabrikhallen, Ställe und Rohbauten",https://www.perfectpro.eu/de/product/rockbull/,https://media.perfectpro.eu/producten/2-rockbull/afbeeldingen/1-rockbull.jpg,https://media.perfectpro.eu/producten/2-rockbull/afbeeldingen/2-rockbull.jpg,https://media.perfectpro.eu/producten/2-rockbull/afbeeldingen/3-rockbull.jpg,https://media.perfectpro.eu/producten/2-rockbull/afbeeldingen/4-rockbull.jpg,https://media.perfectpro.eu/producten/2-rockbull/afbeeldingen/5-rockbull.jpg,https://media.perfectpro.eu/producten/2-rockbull/afbeeldingen/6-rockbull.jpg,https://media.perfectpro.eu/producten/2-rockbull/afbeeldingen/7-rockbull.jpg,https://media.perfectpro.eu/producten/2-rockbull/afbeeldingen/8-rockbull.jpg,https://media.perfectpro.eu/producten/2-rockbull/afbeeldingen/9-rockbull.jpg,https://media.perfectpro.eu/producten/2-rockbull/afbeeldingen/10-rockbull.jpg,https://media.perfectpro.eu/producten/2-rockbull/afbeeldingen/11-rockbull.jpg,https://media.perfectpro.eu/producten/2-rockbull/afbeeldingen/12-rockbull.jpg,https://media.perfectpro.eu/producten/2-rockbull/afbeeldingen/13-rockbull.jpg,https://media.perfectpro.eu/producten/2-rockbull/afbeeldingen/14-rockbull.jpg,https://media.perfectpro.eu/producten/2-rockbull/afbeeldingen/15-rockbull.jpg,https://media.perfectpro.eu/producten/2-rockbull/afbeeldingen/16-rockbull.jpg,/,/,/,/,/,/,https://media.perfectpro.eu/producten/2-rockbull/videos/1-rockbull-video-vo-DE.mp4,https://media.perfectpro.eu/producten/2-rockbull/videos/2-rockbull-video-DE.mp4,"6,6 kg",49 cm,31 cm,26 cm,JA,JA,JA,JA,JA,NEIN,NEIN,NEIN,NEIN,JA,NEIN,NEIN,NEIN,NEIN,N/A,50 WATT,SCHWARZ
3,PerfectPro Handsfree 2,HF2UZB,8719689465162,baustellenradio,"Beeindruckender Alleskönner mit einem überragenden Stereoklang. Kommt sowohl drinnen als draußen gut zur Geltung. Ist ein wahrer Kraftprotz, aber deutlich kompakter und handlicher als die meisten anderen großen Radios. Die Größe sagt aber in diesem Fall nicht alles. Wenn Sie den Lautstärkeregler aufdrehen, müssen sich alle Umstehenden festhalten. Ein Radio mit einem umwerfenden Sound. Für mehr Stimmung bei der Arbeit.","Das kompakteste Baustellenradio mit dem kräftigsten Sound, ausgestattet mit aller erforderlichen Technik",https://www.perfectpro.eu/de/product/handsfree-2/,https://media.perfectpro.eu/producten/3-handsfree2/afbeeldingen/1-handsfree2.jpg,https://media.perfectpro.eu/producten/3-handsfree2/afbeeldingen/2-handsfree2.jpg,https://media.perfectpro.eu/producten/3-handsfree2/afbeeldingen/3-handsfree2.jpg,https://media.perfectpro.eu/producten/3-handsfree2/afbeeldingen/4-handsfree2.jpg,https://media.perfectpro.eu/producten/3-handsfree2/afbeeldingen/5-handsfree2.jpg,https://media.perfectpro.eu/producten/3-handsfree2/afbeeldingen/6-handsfree2.jpg,https://media.perfectpro.eu/producten/3-handsfree2/afbeeldingen/7-handsfree2.jpg,https://media.perfectpro.eu/producten/3-handsfree2/afbeeldingen/8-handsfree2.jpg,https://media.perfectpro.eu/producten/3-handsfree2/afbeeldingen/9-handsfree2.jpg,https://media.perfectpro.eu/producten/3-handsfree2/afbeeldingen/10-handsfree2.jpg,https://media.perfectpro.eu/producten/3-handsfree2/afbeeldingen/11-handsfree2.jpg,https://media.perfectpro.eu/producten/3-handsfree2/afbeeldingen/12-handsfree2.jpg,/,/,/,/,/,/,/,/,/,/,/,/,"4,6 kg",41 cm,25 cm,22 cm,JA,JA,JA,JA,JA,NEIN,NEIN,JA,JA,JA,NEIN,JA,JA,JA,6 x D NiMH,20 WATT,SCHWARZ
4,PerfectPro Teamplayer 2,TEAM2U,8719689465070,baustellenradio,"Der Teamplayer gilt unter seinen Fans als „das“ Baustellenradio. Das Radio ist stabil, schwer, robust und hat einen vollen Klang. Innendrin steckt modernste Technik.","Die klassische, robuste Baubox mit dem vollem Klang",https://www.perfectpro.eu/de/product/teamplayer-2/,https://media.perfectpro.eu/producten/4-teamplayer2/afbeeldingen/1-teamplayer2.jpg,https://media.perfectpro.eu/producten/4-teamplayer2/afbeeldingen/2-teamplayer2.jpg,https://media.perfectpro.eu/producten/4-teamplayer2/afbeeldingen/3-teamplayer2.jpg,https://media.perfectpro.eu/producten/4-teamplayer2/afbeeldingen/4-teamplayer2.jpg,https://media.perfectpro.eu/producten/4-teamplayer2/afbeeldingen/5-teamplayer2.jpg,https://media.perfectpro.eu/producten/4-teamplayer2/afbeeldingen/6-teamplayer2.jpg,https://media.perfectpro.eu/producten/4-teamplayer2/afbeeldingen/7-teamplayer2.jpg,https://media.perfectpro.eu/producten/4-teamplayer2/afbeeldingen/8-teamplayer2.jpg,https://media.perfectpro.eu/producten/4-teamplayer2/afbeeldingen/9-teamplayer2.jpg,https://media.perfectpro.eu/producten/4-teamplayer2/afbeeldingen/10-teamplayer2.jpg,https://media.perfectpro.eu/producten/4-teamplayer2/afbeeldingen/11-teamplayer2.jpg,https://media.perfectpro.eu/producten/4-teamplayer2/afbeeldingen/12-teamplayer2.jpg,https://media.perfectpro.eu/producten/4-teamplayer2/afbeeldingen/13-teamplayer2.jpg,https://media.perfectpro.eu/producten/4-teamplayer2/afbeeldingen/14-teamplayer2.jpg,/,/,/,/,/,/,/,/,/,/,"4,4 kg",30 cm,34 cm,27 cm,JA,JA,JA,JA,JA,NEIN,NEIN,JA,JA,JA,NEIN,JA,JA,NEIN,6 x D NiMH,15 WATT,SCHWARZ
5,PerfectPro Teambox,TBX1,8719689465025,baustellenradio,"Ein echter Teamplayer. Mit den neuesten technischen Finessen. Sorgt spielend leicht für den perfekten Klang für alle im (Mitarbeiter)team. In großen Räumen wie auch im Freien. Ist oft bei anspruchsvollen Fachleuten anzutreffen. Läuft auch gern in Schwimmbädern, auf Fußballplätzen und bei anderen Sportstätten. Das Radio ist groß, aber nicht unhandlich. Und natürlich staubdicht, spritzwassergeschützt und stoßfest.","Die am besten ausgestattete Baubox auf dem Markt: DAB+-Baustellenradio, Bluetooth-Lautsprecher, USB-Player und ein Lithiumakku mit enormer Spieldauer",https://www.perfectpro.eu/de/product/teambox/,https://media.perfectpro.eu/producten/5-teambox/afbeeldingen/1-teambox.jpg,https://media.perfectpro.eu/producten/5-teambox/afbeeldingen/2-teambox.jpg,https://media.perfectpro.eu/producten/5-teambox/afbeeldingen/3-teambox.jpg,https://media.perfectpro.eu/producten/5-teambox/afbeeldingen/4-teambox.jpg,https://media.perfectpro.eu/producten/5-teambox/afbeeldingen/5-teambox.jpg,https://media.perfectpro.eu/producten/5-teambox/afbeeldingen/6-teambox.jpg,https://media.perfectpro.eu/producten/5-teambox/afbeeldingen/7-teambox.jpg,https://media.perfectpro.eu/producten/5-teambox/afbeeldingen/8-teambox.jpg,https://media.perfectpro.eu/producten/5-teambox/afbeeldingen/9-teambox.jpg,https://media.perfectpro.eu/producten/5-teambox/afbeeldingen/10-teambox.jpg,https://media.perfectpro.eu/producten/5-teambox/afbeeldingen/11-teambox.jpg,https://media.perfectpro.eu/producten/5-teambox/afbeeldingen/12-teambox.jpg,https://media.perfectpro.eu/producten/5-teambox/afbeeldingen/13-teambox.jpg,/,/,/,/,/,/,/,/,/,https://media.perfectpro.eu/producten/5-teambox/videos/1-teambox-video-vo-DE.mp4,https://media.perfectpro.eu/producten/5-teambox/videos/2-teambox-video-DE.mp4,"4,5 kg",28 cm,31 cm,26 cm,JA,JA,JA,JA,JA,NEIN,NEIN,JA,JA,JA,NEIN,JA,JA,JA,Lithium,25 WATT,SCHWARZ
6,PerfectPro ROCKPRO,RP1,8719689465117,baustellenradio,"Das vielseitigste Baustellenradio aller Zeiten, steckt voller Technik. Das heißt aber nicht, dass es keinen Schlag vertragen kann. Das Radio ist bei anspruchsvollen Fachkräften, bei denen es auch einmal rau zugehen kann, sehr beliebt. Es kann über einen Hotspot Sender aus aller Welt empfangen. Das Rockpro lässt sich durch nichts zum Schweigen bringen – außer wenn Sie es selbst ausschalten.","Das vielseitigste Baustellenradio, randvoll mit der besten Technik, die der Markt zu bieten hat.",https://www.perfectpro.eu/de/product/rockpro/,https://media.perfectpro.eu/producten/6-rockpro/afbeeldingen/1-rockpro.jpg,https://media.perfectpro.eu/producten/6-rockpro/afbeeldingen/2-rockpro.jpg,https://media.perfectpro.eu/producten/6-rockpro/afbeeldingen/3-rockpro.jpg,https://media.perfectpro.eu/producten/6-rockpro/afbeeldingen/4-rockpro.jpg,https://media.perfectpro.eu/producten/6-rockpro/afbeeldingen/5-rockpro.jpg,https://media.perfectpro.eu/producten/6-rockpro/afbeeldingen/6-rockpro.jpg,https://media.perfectpro.eu/producten/6-rockpro/afbeeldingen/7-rockpro.jpg,https://media.perfectpro.eu/producten/6-rockpro/afbeeldingen/8-rockpro.jpg,https://media.perfectpro.eu/producten/6-rockpro/afbeeldingen/9-rockpro.jpg,https://media.perfectpro.eu/producten/6-rockpro/afbeeldingen/10-rockpro.jpg,https://media.perfectpro.eu/producten/6-rockpro/afbeeldingen/11-rockpro.jpg,https://media.perfectpro.eu/producten/6-rockpro/afbeeldingen/12-rockpro.jpg,https://media.perfectpro.eu/producten/6-rockpro/afbeeldingen/13-rockpro.jpg,https://media.perfectpro.eu/producten/6-rockpro/afbeeldingen/14-rockpro.jpg,https://media.perfectpro.eu/producten/6-rockpro/afbeeldingen/15-rockpro.jpg,https://media.perfectpro.eu/producten/6-rockpro/afbeeldingen/16-rockpro.jpg,/,/,/,/,/,/,https://media.perfectpro.eu/producten/6-rockpro/videos/1-rockpro-video-vo-DE.mp4,https://media.perfectpro.eu/producten/6-rockpro/videos/2-rockpro-video-DE.mp4,"3,5 kg","32,5 cm",25 cm,"21,5 cm",JA,JA,JA,JA,JA,JA,NEIN,JA,JA,JA,NEIN,JA,JA,JA,Lithium,30 WATT,SCHWARZ
7,PerfectPro Dab+Mate,DMATEZB,8719689465124,baustellenradio,"Mit dem PerfectPro DAB+Mate haben Sie überall um das Haus, im Garten, auf der Baustelle oder in der Werkstatt einen glasklaren Stereoklang. Sie können über UKW oder DAB+ Radio hören oder aber über Bluetooth Musik nach Ihrem eigenen Geschmack. Eine Steckdose ist nicht nötig, denn das DAB+Mate läuft locker den ganzen Tag mit seinen aufladbaren Akkus.","Überall glasklarer Stereosound: drinnen und draußen. Staub, Wasser und Stöße sind kein Problem!",https://www.perfectpro.eu/de/product/dabmate/,https://media.perfectpro.eu/producten/7-dab+mate/afbeeldingen/1-dab+mate.jpg,https://media.perfectpro.eu/producten/7-dab+mate/afbeeldingen/2-dab+mate.jpg,https://media.perfectpro.eu/producten/7-dab+mate/afbeeldingen/3-dab+mate.jpg,https://media.perfectpro.eu/producten/7-dab+mate/afbeeldingen/4-dab+mate.jpg,https://media.perfectpro.eu/producten/7-dab+mate/afbeeldingen/5-dab+mate.jpg,https://media.perfectpro.eu/producten/7-dab+mate/afbeeldingen/6-dab+mate.jpg,https://media.perfectpro.eu/producten/7-dab+mate/afbeeldingen/7-dab+mate.jpg,https://media.perfectpro.eu/producten/7-dab+mate/afbeeldingen/8-dab+mate.jpg,https://media.perfectpro.eu/producten/7-dab+mate/afbeeldingen/9-dab+mate.jpg,https://media.perfectpro.eu/producten/7-dab+mate/afbeeldingen/10-dab+mate.jpg,https://media.perfectpro.eu/producten/7-dab+mate/afbeeldingen/11-dab+mate.jpg,https://media.perfectpro.eu/producten/7-dab+mate/afbeeldingen/12-dab+mate.jpg,/,/,/,/,/,/,/,/,/,/,/,/,"2,7 kg",28 cm,20 cm,15 cm,JA,JA,JA,JA,JA,NEIN,NEIN,NEIN,JA,JA,NEIN,JA,JA,NEIN,6 x C NiMH,10 WATT,SCHWARZ
8,PerfectPro NETBOX,NBX2,8719689465261,baustellenradio,"Dieses hochwertige Audiowerkzeug ist mit den neuesten Techniken ausgestattet, wie Internetradio, Farbdisplay, USB-Mediaplayer und Bluetooth. Dazu ist es gegen Regen, Staub und Schmutz unempfindlich. Sie können Musik vom Mobiltelefon drahtlos über Bluetooth streamen. Haben Sie WLAN? Dann können Sie eine Verbindung mit Spotify Connect herstellen und ihre Lieblings-Playlist bei Spotify abspielen. Ein aufgeladenes Radio läuft 8 bis 10 Stunden, Sie können es also überall hin mitnehmen. So haben Sie den ganzen Arbeitstag über Musik. Das Netbox lässt sich dabei von Ihrem Handy aus bedienen.",Das modernste Baustellenradio auf dem Markt in klassischem Look,https://www.perfectpro.eu/de/product/netbox/,https://media.perfectpro.eu/producten/8-netbox/afbeeldingen/1-netbox.jpg,https://media.perfectpro.eu/producten/8-netbox/afbeeldingen/2-netbox.jpg,https://media.perfectpro.eu/producten/8-netbox/afbeeldingen/3-netbox.jpg,https://media.perfectpro.eu/producten/8-netbox/afbeeldingen/4-netbox.jpg,https://media.perfectpro.eu/producten/8-netbox/afbeeldingen/5-netbox.jpg,https://media.perfectpro.eu/producten/8-netbox/afbeeldingen/6-netbox.jpg,https://media.perfectpro.eu/producten/8-netbox/afbeeldingen/7-netbox.jpg,https://media.perfectpro.eu/producten/8-netbox/afbeeldingen/8-netbox.jpg,https://media.perfectpro.eu/producten/8-netbox/afbeeldingen/9-netbox.jpg,https://media.perfectpro.eu/producten/8-netbox/afbeeldingen/10-netbox.jpg,https://media.perfectpro.eu/producten/8-netbox/afbeeldingen/11-netbox.jpg,https://media.perfectpro.eu/producten/8-netbox/afbeeldingen/12-netbox.jpg,https://media.perfectpro.eu/producten/8-netbox/afbeeldingen/13-netbox.jpg,/,/,/,/,/,/,/,/,/,/,/,"3,7 kg","35,5 cm","22,5 cm",19 cm,JA,JA,JA,JA,JA,JA,NEIN,JA,JA,JA,NEIN,JA,JA,JA,6 x C NiMH,15 WATT,SCHWARZ
9,PerfectPro UBOX 500R,UB500RZB,8719689465230,baustellenradio,"Ideal für (mittel)große Räume bis 350 m2, die dieses Radio mühelos mit seinem beeindruckenden Klang füllt. Mit eingebautem USB-Player. Über Bluetooth auch als erstklassiger Lautsprecher zu verwenden. Dank des eingebauten Akkus können Sie ihn überall im Raum aufstellen und den Sound genießen. Ein Genuss ist auch das charakteristische, coole Design: der verstärkte Überrollkäfig macht das Radio noch robuster.","Komplett, kompakt und kräftig – eine solide Konstruktion",https://www.perfectpro.eu/de/product/ubox500r/,https://media.perfectpro.eu/producten/9-ubox-500r/afbeeldingen/1-ubox-500r.jpg,https://media.perfectpro.eu/producten/9-ubox-500r/afbeeldingen/2-ubox-500r.jpg,https://media.perfectpro.eu/producten/9-ubox-500r/afbeeldingen/3-ubox-500r.jpg,https://media.perfectpro.eu/producten/9-ubox-500r/afbeeldingen/4-ubox-500r.jpg,https://media.perfectpro.eu/producten/9-ubox-500r/afbeeldingen/5-ubox-500r.jpg,https://media.perfectpro.eu/producten/9-ubox-500r/afbeeldingen/6-ubox-500r.jpg,https://media.perfectpro.eu/producten/9-ubox-500r/afbeeldingen/7-ubox-500r.jpg,https://media.perfectpro.eu/producten/9-ubox-500r/afbeeldingen/8-ubox-500r.jpg,https://media.perfectpro.eu/producten/9-ubox-500r/afbeeldingen/9-ubox-500r.jpg,https://media.perfectpro.eu/producten/9-ubox-500r/afbeeldingen/10-ubox-500r.jpg,https://media.perfectpro.eu/producten/9-ubox-500r/afbeeldingen/11-ubox-500r.jpg,https://media.perfectpro.eu/producten/9-ubox-500r/afbeeldingen/12-ubox-500r.jpg,https://media.perfectpro.eu/producten/9-ubox-500r/afbeeldingen/13-ubox-500r.jpg,https://media.perfectpro.eu/producten/9-ubox-500r/afbeeldingen/14-ubox-500r.jpg,https://media.perfectpro.eu/producten/9-ubox-500r/afbeeldingen/15-ubox-500r.jpg,https://media.perfectpro.eu/producten/9-ubox-500r/afbeeldingen/16-ubox-500r.jpg,/,/,/,/,/,/,https://media.perfectpro.eu/producten/9-ubox-500r/videos/1-ubox-500r-video-vo-DE.mp4,https://media.perfectpro.eu/producten/9-ubox-500r/videos/2-ubox-500r-video-DE.mp4,"2,9 kg",24 cm,27 cm,27 cm,JA,JA,JA,JA,JA,NEIN,NEIN,JA,JA,JA,NEIN,JA,JA,NEIN,6 x AA NiMH,7 WATT,ANTHRAZIT
